"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BZXP09","RENAULT","MAGNUM 520.26 6X2 EL","20120523","20120523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","NN3544","RENAULT","R 2066","19530921","19530921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V060PZ","RENAULT","MASTER","20180626","20180626","N.v.t.","47502","huifopbouw"
"Bedrijfsauto","V093RN","RENAULT","MASTER","20180926","20180926","N.v.t.","53398","huifopbouw"
"Bedrijfsauto","V181RS","RENAULT","MASTER","20181123","20181123","N.v.t.","49850","huifopbouw"
"Bedrijfsauto","V23FPN","RENAULT","MASTER","20240515","20240515","N.v.t.","79146","huifopbouw"
"Bedrijfsauto","V259RK","RENAULT","MASTER","20180726","20180726","N.v.t.","55730","huifopbouw"
"Bedrijfsauto","V344VJ","RENAULT","MASTER","20190110","20190110","N.v.t.","54166","huifopbouw"
"Bedrijfsauto","V410LP","RENAULT","MASTER","20180208","20180208","N.v.t.","49232","huifopbouw"
"Bedrijfsauto","V440ZH","RENAULT","MASTER","20190502","20190502","N.v.t.","55158","huifopbouw"
"Bedrijfsauto","V489VZ","RENAULT","MASTER","20190214","20190214","N.v.t.","50667","huifopbouw"
"Bedrijfsauto","V495ZL","RENAULT","MASTER","20190510","20190510","N.v.t.","52460","huifopbouw"
"Bedrijfsauto","V510JG","RENAULT","MASTER","20170921","20170921","N.v.t.","47787","huifopbouw"
"Bedrijfsauto","V54FFZ","RENAULT","MASTER","20191010",,"N.v.t.","46835","huifopbouw"
"Bedrijfsauto","V58FKH","RENAULT","MASTER","20240501","20240501","N.v.t.","79146","huifopbouw"
"Bedrijfsauto","V594HR","RENAULT","MASTER","20140321","20170816","N.v.t.","56437","huifopbouw"
"Bedrijfsauto","V676VZ","RENAULT","MASTER","20190227","20190227","N.v.t.","48580","huifopbouw"
"Bedrijfsauto","V70DPB","RENAULT","MASTER","20240307","20240307","N.v.t.","80099","huifopbouw"
"Bedrijfsauto","V766JS","RENAULT","MASTER","20171027","20171027","N.v.t.","51692","huifopbouw"
"Bedrijfsauto","V843RR","RENAULT","MASTER","20100819","20190516","N.v.t.","37638","huifopbouw"
"Bedrijfsauto","V892GJ","RENAULT","MASTER","20170516","20170516","N.v.t.","42867","huifopbouw"
"Bedrijfsauto","V980DN","RENAULT","MASTER","20170118","20170118","N.v.t.","48890","huifopbouw"
"Bedrijfsauto","V986GX","RENAULT","MASTER","20170621","20170621","N.v.t.","56497","huifopbouw"
"Bedrijfsauto","VB992J","RENAULT","MASTER","20130111","20130111","N.v.t.","39981","huifopbouw"
"Bedrijfsauto","VBB72V","RENAULT","MASTER","20160329","20191009","N.v.t.","47039","huifopbouw"
"Bedrijfsauto","VD514J","RENAULT","MASTER","20130417","20130417","N.v.t.","44913","huifopbouw"
"Bedrijfsauto","VDF98S","RENAULT","MASTER","20191018","20191018","N.v.t.","55706","huifopbouw"
"Bedrijfsauto","VDX56V","RENAULT","MASTER","20200106","20200106","N.v.t.","55881","huifopbouw"
"Bedrijfsauto","VGF07T","RENAULT","MASTER","20200617","20200617","N.v.t.","53532","huifopbouw"
"Bedrijfsauto","VGF22H","RENAULT","MASTER","20200612","20200612","N.v.t.","47850","huifopbouw"
"Bedrijfsauto","VGR40B","RENAULT","MASTER","20200813","20200813","N.v.t.","61625","huifopbouw"
"Bedrijfsauto","VH48HG","RENAULT","M160-13","19900301","19900301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHD39D","RENAULT","MASTER","20200925","20200925","N.v.t.","56182","huifopbouw"
"Bedrijfsauto","VHH98S","RENAULT","MASTER","20201021","20201021","N.v.t.","47263","huifopbouw"
"Bedrijfsauto","VHP18P","RENAULT","MASTER","20190613","20201202","N.v.t.","62166","huifopbouw"
"Bedrijfsauto","VJ077N","RENAULT","MASTER","20140620","20140620","N.v.t.","51604","huifopbouw"
"Bedrijfsauto","VJZ61J","RENAULT","MASTER","20210401","20210401","N.v.t.","46192","huifopbouw"
"Bedrijfsauto","VK023B","RENAULT","R2137","19791025","20140807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VKF48N","RENAULT","MASTER","20210416","20210416","N.v.t.","56341","huifopbouw"
"Bedrijfsauto","VL200P","RENAULT","MASTER","20150107","20150107","N.v.t.","55453","huifopbouw"
"Bedrijfsauto","VL886L","RENAULT","RENAULT MAXITY","20150512","20150512","N.v.t.","49089","huifopbouw"
"Bedrijfsauto","VL911S","RENAULT","MASTER","20150123","20150123","N.v.t.","32295","huifopbouw"
"Bedrijfsauto","VL914B","RENAULT","MASTER","20090730","20151218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLG49X","RENAULT","MASTER","20210825","20210825","N.v.t.","63831","huifopbouw"
"Bedrijfsauto","VNF79T","RENAULT","MASTER","20191009","20220328","N.v.t.","53024","huifopbouw"
"Bedrijfsauto","VNG81H","RENAULT","MASTER","20211122","20211122","N.v.t.","62023","huifopbouw"
"Bedrijfsauto","VNH41B","RENAULT","MASTER","20191030","20220228","N.v.t.","53024","huifopbouw"
"Bedrijfsauto","VNJ80H","RENAULT","MASTER","20140625","20211210","N.v.t.","43397","huifopbouw"
"Bedrijfsauto","VNR04D","RENAULT","MASTER","20190930","20220827","N.v.t.","49770","huifopbouw"
"Bedrijfsauto","VNR05D","RENAULT","MASTER","20190930","20220827","N.v.t.","49770","huifopbouw"
"Bedrijfsauto","VNR06D","RENAULT","MASTER","20190930","20220827","N.v.t.","49770","huifopbouw"
"Bedrijfsauto","VNR07D","RENAULT","MASTER","20190930","20220804","N.v.t.","49770","huifopbouw"
"Bedrijfsauto","VPG35B","RENAULT","MASTER","20201117","20221110","N.v.t.","52548","huifopbouw"
"Bedrijfsauto","VR691R","RENAULT","MASTER","20151001","20151001","N.v.t.","54381","huifopbouw"
"Bedrijfsauto","VRF02H","RENAULT","MASTER","20220610","20220610","N.v.t.","59237","huifopbouw"
"Bedrijfsauto","VRJ59B","RENAULT","MASTER","20220701","20220701","N.v.t.","59276","huifopbouw"
"Bedrijfsauto","VRL69F","RENAULT","MASTER","20220407","20221205","N.v.t.","48279","huifopbouw"
"Bedrijfsauto","VRR60N","RENAULT","MASTER","20201124","20220825","N.v.t.","68418","huifopbouw"
"Bedrijfsauto","VST96B","RENAULT","MASTER 2.3 DCI","20220422",,"N.v.t.","64847","huifopbouw"
"Bedrijfsauto","VT141B","RENAULT","MASTER","20160112","20160112","N.v.t.","50398","huifopbouw"
"Bedrijfsauto","VT509J","RENAULT","MASTER","20160203","20160203","N.v.t.","44415","huifopbouw"
"Bedrijfsauto","VTJ10Z","RENAULT","MASTER","20210712","20230828","N.v.t.","47469","huifopbouw"
"Bedrijfsauto","VTJ13Z","RENAULT","MASTER","20210707","20230213","N.v.t.","47469","huifopbouw"
"Bedrijfsauto","VTJ64J","RENAULT","MASTER","20200504","20230828","N.v.t.","46517","huifopbouw"
"Bedrijfsauto","VTK43T","RENAULT","MASTER","20220919","20230126","N.v.t.","55246","huifopbouw"
"Bedrijfsauto","VTN03J","RENAULT","MASTER","20191003","20230303","N.v.t.","52707","huifopbouw"
"Bedrijfsauto","VTP79N","RENAULT","MASTER","20191025","20230303","N.v.t.","57944","huifopbouw"
"Bedrijfsauto","VTV05P","RENAULT","MASTER","20180321","20230425","N.v.t.","63753","huifopbouw"
"Bedrijfsauto","VV20GR","RENAULT","CLIO RL","19931230","19931230","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV339V","RENAULT","MASTER","20160510","20160510","N.v.t.","48970","huifopbouw"
"Bedrijfsauto","VV493B","RENAULT","MASTER","20160317","20160317","N.v.t.","31695","huifopbouw"
"Bedrijfsauto","VVG35G","RENAULT","MASTER","20230418","20230418","N.v.t.","52019","huifopbouw"
"Bedrijfsauto","VVX11B","RENAULT","MASTER","20230620","20230620","N.v.t.","59380","huifopbouw"
"Bedrijfsauto","VX507P","RENAULT","MASTER","20130912","20160627","N.v.t.","40582","huifopbouw"
"Bedrijfsauto","VXS19L","RENAULT","MASTER","20201016","20240108","N.v.t.","57944","huifopbouw"
"Bedrijfsauto","VXX77D","RENAULT","MASTER","20230316","20230922","N.v.t.","66688","huifopbouw"
"Bedrijfsauto","VXX78D","RENAULT","MASTER","20230317","20230922","N.v.t.","66688","huifopbouw"
"Bedrijfsauto","VZH09Z","RENAULT","MASTER","20231108","20231108","N.v.t.","56341","huifopbouw"
"Bedrijfsauto","VZHL99","RENAULT","MASTER","19980605","19980605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VTK49L","RENAULT","MASTER","20210624","20230725","N.v.t.","47469","huifopbouw"
"Bedrijfsauto","VVT38K","RENAULT","MASTER","20161013","20240320","N.v.t.","45619","huifopbouw"
"Bedrijfsauto","V319RJ","RENAULT","MASTER","20180723","20180723","N.v.t.","46811","huifopbouw"
"Bedrijfsauto","19BLH6","RENAULT","D WIDE","20180926","20180926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V42FVZ","RENAULT","MASTER","20240612","20240612","N.v.t.","79146","huifopbouw"
"Bedrijfsauto","91BTJ6","RENAULT","D3T","20160418","20220909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDJT70","RENAULT","B110-35","19940905","19940905","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BBP2","RENAULT","MIDLUM 280.14","20090225","20130227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VTJ12Z","RENAULT","MASTER","20210630","20230828","N.v.t.","47469","huifopbouw"
