"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67DHBN","Personenauto","LANCIA","(LANCIA Y)","20221124","20220824","2749","hatchback","5","BLAUW","Niet geregistreerd","4","1242","885","1390","985","400","900","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2022","Onlogisch","04","Ja","2022-11-24T00:00:00.000","2022-08-24T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DHKF","Personenauto","LANCIA","(LANCIA Y)","20230901","20230620","2008","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1330","935","400","900","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2023-09-01T00:00:00.000","2023-06-20T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DGHH","Personenauto","LANCIA","(LANCIA Y)","20240715","20171102","2008","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1330","935","400","900","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-11-02T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DJKS","Personenauto","LANCIA","(LANCIA Y)","20250208","20230302","2658","hatchback",,"GRIJS","Niet geregistreerd","4",,"865","1350","965","400","900","19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-03-02T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG150R","Personenauto","LANCIA","(LANCIA Y)","20240901","20151028","3326","hatchback","5","GROEN","Niet geregistreerd","4","1242","865","1350","965","400","900","19980622","20151028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.05","238","Nee","Nee",,"Nee","2250","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2015-10-28T00:00:00.000","1998-06-22T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZH96","Personenauto","LANCIA","(LANCIA Y)","20200918","20150204","1815","hatchback",,"GEEL","Niet geregistreerd","4",,"825","1320","925","400","900","19970610","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2019","Logisch","00","Ja","2020-09-18T00:00:00.000","2015-02-04T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXX57","Personenauto","LANCIA","(LANCIA Y)","20130612","20051018","1713","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19970624","19970624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2012","Logisch","00","Ja","2013-06-12T00:00:00.000","2005-10-18T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXX65","Personenauto","LANCIA","(LANCIA Y)","20121212","20131112","1713","hatchback",,"ROOD","Niet geregistreerd","4",,"825","1320","925","400","900","19970624","19970624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2011","Geen oordeel","07","Ja","2012-12-12T00:00:00.000","2013-11-12T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFD22","Personenauto","LANCIA","(LANCIA Y)","20161201","20190507","3049","hatchback","5","GRIJS","Niet geregistreerd","4","1242","885","1390","985","400","900","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2019","Logisch","00","Ja","2016-12-01T00:00:00.000","2019-05-07T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDT69","Personenauto","LANCIA","(LANCIA Y)","20241011","20220630","1736","hatchback",,"ZWART","Niet geregistreerd","4",,"825","1320","925","400","900","19970902","19970902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-06-30T00:00:00.000","1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGVN12","Personenauto","LANCIA","(LANCIA Y)","20241017","20160519","3111","hatchback",,"GEEL","Niet geregistreerd","4",,"865","1350","965","400","900","19970930","19970930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-05-19T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNR04","Personenauto","LANCIA","(LANCIA Y)","20170417","20170322","2601","hatchback",,"ROOD","Niet geregistreerd","4",,"865","1350","965","400","900","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2017","Logisch","00","Ja","2017-04-17T00:00:00.000","2017-03-22T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJHB29","Personenauto","LANCIA","(LANCIA Y)","20250409","20010119","2130","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19971022","19971022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2001-01-19T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLS80","Personenauto","LANCIA","(LANCIA Y)","20240707","20230715","2261","hatchback","5","WIT","Niet geregistreerd","4","1242","835","1330","935","400","900","19971024","19971024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-15T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJPV50","Personenauto","LANCIA","(LANCIA Y)","20250306","20190307","1815","hatchback",,"GRIJS","Niet geregistreerd","4",,"825","1320","925","400","900","19971028","19971028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2024","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2019-03-07T00:00:00.000","1997-10-28T00:00:00.000","1997-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBR28","Personenauto","LANCIA","(LANCIA Y)","20151118",,"1713","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19971105","19971105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2015","Geen oordeel","07","Ja","2015-11-18T00:00:00.000",,"1997-11-05T00:00:00.000","1997-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
