"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF73PJ","Oplegger","NOOTEBOOM","OSD 43 03","20241126","20131119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9760","40000",,,,"19980617","19980617","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1195",,,,"250","O4",,,"r. tegen voorste dwarsbalk","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2013-11-19T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79FB","Oplegger","NOOTEBOOM","MC0 42 03 L S","20240904","20020916",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12960","42000",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","80","29040",,,,,,,"1195",,,"1310","255","O4",,,"r. tegen voorzyde","42000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2002-09-16T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4958","Oplegger","NOOTEBOOM","OSD-28","20240606","20191213",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10060","28000",,,,"19861016","19861016","Geen verstrekking in Open Data",,"N.v.t.","100","17940",,,,,,,"1138",,,,"260","O4",,,"r. tegen balk 200 cm v. hart asstel","28000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2019-12-13T00:00:00.000","1986-10-16T00:00:00.000","1986-10-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5778","Oplegger","NOOTEBOOM","OSD-37","20150502","20140508",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10040","37000",,,,"19861210","19861210","Geen verstrekking in Open Data",,"N.v.t.","100","26960",,,,,,,"1136",,,,"260","O4",,,"r. tegen balk 215 cm v. hart asstel","37000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-02T00:00:00.000","2014-05-08T00:00:00.000","1986-12-10T00:00:00.000","1986-12-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5779","Oplegger","NOOTEBOOM","OSD-37","20121020","20121019",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10040","37000",,,,"19861210","19861210","Geen verstrekking in Open Data",,"N.v.t.","100","26960",,,,,,,"1136",,,,"260","O4",,,"r. tegen balk 215 cm v. hart asstel","37000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-10-20T00:00:00.000","2012-10-19T00:00:00.000","1986-12-10T00:00:00.000","1986-12-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86XK","Oplegger","NOOTEBOOM","MCO-42-03L","20241029","20020916",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13630","42000",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","80","28370",,,,,,,"1175",,,"1350","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2002-09-16T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44NJ","Oplegger","NOOTEBOOM","MCO-43-03","20241122","20141202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14560","40000",,,,"20061128","20141202","Geen verstrekking in Open Data",,"N.v.t.","100","25440",,,,,,,"1192",,,"1394","255","O4",,,"r. dwarsbalk v. hart koppeling","43000","MCO-43-03",,,,,,,"1060","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2014-12-02T00:00:00.000","2006-11-28T00:00:00.000","2014-12-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22RL","Oplegger","NOOTEBOOM","MCO-48-03","20250224","20170622",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14000","45000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1157",,,"1302","254","O4",,,"v. dwarsbalk r.","48000","MCO-48-03",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-06-22T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31SP","Oplegger","NOOTEBOOM","OSDS-48-03","20250114","20170407",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20170404","20170404","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1385","254","O4",,,"r. dwarsbalk v.","48000","OSDS-48-03",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2017-04-07T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27HZ","Oplegger","NOOTEBOOM","OVB-48-03V","20250606","20180606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14260","48000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","80","33740",,,,,,,,,,,"254","O4",,,,"48000","NTBTEL3",,"e4*2007/46*0712*03","01AVNH","048(145L)ZZNNNPPP","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"18000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28BY","Oplegger","NOOTEBOOM","OVB-48-03V","20240903","20180201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14210","48000",,,,"20180201","20180201","Geen verstrekking in Open Data",,"N.v.t.","80","33790",,,,,,,,,,,"254","O4",,,"op balk v. r.","48000","NTBTEL3",,"e4*2007/46*0712*03","01AVNH","048(145L)ZZNNNPPP","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"18000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV22FJ","Oplegger","NOOTEBOOM","NOOTEBOOM","20240809","20240110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13840","41000",,,,"20110408","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","27160",,,,,,"12","1190",,,"1365","255","O4",,,,"41000","OSDS-41-03",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2024-01-10T00:00:00.000","2011-04-08T00:00:00.000","2024-01-10T00:00:00.000",,"14000",,,,,,,,,"395",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
