"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","25WFZR","ATEC","C2","20100525","20100525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WGX8","BOCKMANN","PHC3217/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WNHF","BOCKMANN","PHA-P-V-305165/200","20150902","20150902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WZRX","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WBF5","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20210811","20210811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WGP5","CHEVAL LIBERTE","N.A.","20221214","20221214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WLBD","CHEVAL LIBERTE","2002 XL HIPPO","20140606","20140606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WNGP","HENRA","PTN13","20150811","20150811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WSBX","IFOR WILLIAMS","HBV","20150204","20180117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WZSN","BOCKMANN","PHA-P-V3013/160","20210520","20210520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WGS9","IFOR WILLIAMS","HB",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTXH","HUMBAUR","XANTHOS","20200706","20200706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WHH2","IFOR WILLIAMS","HB","20231010","20231010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WKVZ","CHEVAL LIBERTE","4003 PULLMAN V2","20140408","20140408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WDGB","ATEC","C2","20090106","20090106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WNBP","BLOMERT","SINGAPORE","20150605","20150605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WPRD","MTM","INOVAN","20161109","20161122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WVPV","TRIAS","N/A","20200113","20200113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WDJ5","CHEVAL LIBERTE","N/A","20220401","20220401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WXRB","WESTFALIA","WESTFALIA","20030219","20200911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WGX2","BOECKMANN","PHA","20060407","20230127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WNST","IFOR WILLIAMS","HB403","20121030","20160219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WJXH","BOCKMANN","PHA-P-V-305165-200-240","20130222","20130222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WPLN","IFOR WILLIAMS","TA","20161003","20161003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKFF","IFOR WILLIAMS","HB","20130608","20130608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WHZ5","CHEVAL LIBERTE","N/A","20230627","20230627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WTGZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190401","20190401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","3735WV","WEIJER","W 1360","19821202","19821202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WDG4","EUROTRAILERS","EUROTRAILER","20220105","20220105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WFR8","CHEVAL LIBERTE","N/A","20221203","20221203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WJB2","CHEVAL LIBERTE","ENTFALLT","20230711","20230711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WJK2","CHEVAL LIBERTE","N/A","20230902","20230902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WNZP","BOCKMANN","PHC-320175/240","20170324","20170324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WFGG","ATEC","C2","20100102","20100102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WFZ4","SEAN NUGENT ENGINEERING","LS146 TRI","20221221","20221221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WHS6","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WPGS","PRIMERO","MILENNIUM","20191014","20191014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WPJH","AK-FAHRZEUGE","AK PT60","20060810","20160729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WPNK","IFOR WILLIAMS","TA","20161024","20161024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WFS9","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WTKB","CHEVAL LIBERTE","MINIMAX F PULLMAN V2","20190119","20190119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WDJ4","BOECKMANN","T3","19840701","20220121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WDJ5","CHEVAL LIBERTE","N/A","20221112","20221112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WHL2","CHEVAL LIBERTE","GOLD PULLMAN V2","20150128","20230413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WSNL","IFOR WILLIAMS","HB","20180613","20180613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WVKR","BOCKMANN","PHA-P-V-305165/200","20191014","20191014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","4332WV","BLOMERT","T 11 B","19821210","19821210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WGRT","BOCKMANN","PHA-P-V-305130-155-185","20110429","20110429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WLLG","HOTRA","PT2006/2000","20070601","20150105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WSZR","HENRA","PTNXXL27","20180913","20180913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WVVZ","BRUNS","TAP 2.0B","19940330","20200226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WDSV","ATEC","C2","20090519","20090519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WLGX","BOCKMANN","C20E","20040901","20140801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WPXJ","HUMBAUR","HUMBAUR","20100208","20170221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WV52","WESCO","P-2020","19880530","19880530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WBTN","HOTRARIJS","PT 2006","20080915","20080915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WFX6","HUMBAUR","NOTOS XTRA UP",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WGG6","ATEC","ATEC","20070109","20221003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","4883WJ","WESTFALIA","120.881 AC3","19790613","19790613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WDK9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WKX2","ATEC","V2700","20050810","20240418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WNFF","EQUI-TREK LIMITED","TRAIL TREKA M","20140718","20150630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WRJR","BOCKMANN","C22-326165/240","20170725","20170725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WHK1","CHEVAL LIBERTE","N/A","20230412","20230412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WLKV","HUMBAUR","ZEPHIR MIT POLYBUG","20150219","20150219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WFBP","HUMBAUR","HP2003","20090729","20090729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WFJP","XX-TRAIL","PT","20100915","20100915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WZTJ","ANSSEMS","PTH 2000-EXCELENTE",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WBRH","HENRA","PTN","20080722","20080722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WKRZ","IFOR WILLIAMS","TA","20140207","20140207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WRLG","HUMBAUR","XANTHOS","20170803","20170803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WBXX","BOCKMANN","PHA3013/16","20110103","20110103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDG8","BUECKER","N/A","20240424","20240424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDR1","SEAN NUGENT ENGINEERING","LS126","20220720","20220720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WJR3","IFOR WILLIAMS","HB","20140402","20231113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WJN4","BOCKMANN","PHA-P-V3016/240","20230923","20230923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTZN","CHEVAL LIBERTE","GOLD PULLMAN V2","20190624","20190624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WFJV","ATEC","C2","20101005","20101005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WPLK","ANSSEMS","PTH 2000-EXCELENTE",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","5593WX","WEIJER","W 1700","19830802","19830802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WFVX","HENRA","PTN","20100715","20100715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WHG9","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNLF","HUMBAUR","XANTHOS AERO","20160107","20160107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVVJ","HUMBAUR","SINGLE 2015","20200214","20200214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKBX","HUMBAUR","SINGLE HG","20151021","20151021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKGJ","ATEC","N/A","20140719","20140719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKNL","HUMBAUR","REXUS 2000","20131213","20131213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WBX8","CHEVAL LIBERTE","N/A","20211126","20211126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WDF3","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WHG5","RIVER","RIVER","20230317","20230317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WPNV","IFOR WILLIAMS","HB","20170224","20170224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WFL8","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WSRR","HOTRA","PT 2000","20071126","20180615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WVTL","HUMBAUR","XANTHOS AERO S","20200220","20200220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WLPN","BLOMERT","NAIROBI","20150113","20150113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","6295WX","BLOMERT","T I","19830824","19830824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WE95","WESCO","P2020","19840628","19840628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WVSG","IFOR WILLIAMS","HB","20200304","20200304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WHT8","MARCO","MARCO","20060215","20230605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WLDG","IFOR WILLIAMS","HB","20140606","20140606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WZKF","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WGJJ","XX-TRAIL","PT","20101209","20101209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJTR","BOCKMANN","PHA-P-V-305165-200-240","20130622","20130622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","6695WX","ABLAS","P2-AL","19830907","19830907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WDL7","HUMBAUR","EQUITOS ALU PLUS","20221221","20221221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WDNX","BLOMERT","T2","20090410","20090410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WBZN","HUMBAUR","HP2003","20090326","20090326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WDV9","SIRIUS","N/A","20230126","20230126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WLNN","IFOR WILLIAMS","HB","20150210","20150210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WN51","TITAN JELSUM","PTR-1","19861113","19861113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WGFR","HUMBAUR","RAPID POLY 2000KG","20100709","20100709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WTTG","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WFR2","IFOR WILLIAMS","HB",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WGN2","VAN BERNE","PB 3500","20221122","20221122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WTGD","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20180627","20181116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WHF3","ACEKO","V 2 20","20050801","20230303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WJS8","ANSSEMS","AN",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WFND","BLOMERT","T2","20100128","20100128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WGHP","WEIJER","W2000F","20100805","20100805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WGNP","XX-TRAIL","PT","20110721","20110721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WKSN","HUMBAUR","XANTHOS KUTSCHE","20140219","20140219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WLNN","IFOR WILLIAMS","TA","20150115","20150115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WLPH","HENRA","PTN20","20150114","20150114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WPLK","IFOR WILLIAMS","TA","20161003","20161003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WVKN","VAN DER SLUIS","VAN DER SLUIS","19920831","20191003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WTNB","IFOR WILLIAMS","HB","20190419","20190419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WSJV","KUIPER","KTV","20180414","20180414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WXKJ","IFOR WILLIAMS","TA","20200716","20200716","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WSKZ","HUMBAUR","MAXIMUS II S","20180724","20180724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WDJ2","IFOR WILLIAMS","HB","20191104","20220120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WHRZ","EQUI-TREK","SPACE TREKA L","20111118","20111118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WNJR","BUECKER","N/A","20161012","20161012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WXND","CHEVAL LIBERTE","N/A","20200810","20200810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WBH8","SEAN NUGENT ENGINEERING","LS126",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WFZ3","RIVER","35","20220820","20220820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WGZ5","BOCKMANN","PHC3217/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPJV","IFOR WILLIAMS","TA","20160831","20160831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKVB","ATEC","N/A","20150102","20150102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WSLR","NIEWIADOW","NIEWIADOW","20180502","20180502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRRZ","IFOR WILLIAMS","HB","20171117","20171117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WDT4","BOCKMANN","PHA-P-V3013/160","20220720","20220720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGKV","BOCKMANN","PHA-P-V-305165/20","20110209","20110209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGP6","BOCKMANN","PHA-P-V3016/240","20221209","20221209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGPS","XX-TRAIL","PT","20110401","20110401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGR8","CHEVAL LIBERTE","N/A","20231223","20231223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WVRP","HENRA","PTN20","20200104","20200104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WXPV","WOERMANN","COSMO PD XXL","20160413","20200909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WGN7","INDESPENSION","LV35146T","20221125","20221125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WBX9","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WSRK","IFOR WILLIAMS","HB","20180711","20180711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WKK4","BOECKMANN","PHA-P-V3016/240","20240308","20240308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WRHV","WEIJER","W2","20170601","20170601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WSNF","IFOR WILLIAMS","HB","20180515","20180515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WTFV","IFOR WILLIAMS","HB","20190817","20190817","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WGR8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WKPH","CHEVAL LIBERTE","4003 PULLMAN V2","20131203","20131203","N.v.t.",,"veewagen"
