"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LFTT39","MERCEDES-BENZ","230E U9","19910325","19950607","WIT",,"sedan"
"Personenauto","LVLR29","MERCEDES-BENZ","230E U9","19890419","19950814","BLAUW",,"sedan"
"Personenauto","PSGL16","MERCEDES-BENZ","230E U9","19870729","19961025","BEIGE",,"sedan"
"Personenauto","RFHT11","MERCEDES-BENZ","230E U9","19860131","19970221","WIT",,"sedan"
"Personenauto","RJZL33","MERCEDES-BENZ","230E U9","19870514","19970328","BRUIN",,"sedan"
"Personenauto","RTPV10","MERCEDES-BENZ","230E U9","19880826","19970617","GRIJS",,"sedan"
"Personenauto","XL90KH","MERCEDES-BENZ","230E U9","19890621","19890621","ZWART",,"sedan"
"Personenauto","XN48YH","MERCEDES-BENZ","230E U9","19890811","19890811","BEIGE",,"sedan"
"Personenauto","XP74NG","MERCEDES-BENZ","230E U9","19890809","19890809","BLAUW",,"sedan"
"Personenauto","XR85HG","MERCEDES-BENZ","230E U9","19890905","19890905","ZWART",,"sedan"
"Personenauto","XRBV69","MERCEDES-BENZ","230E U9","19900814","19990301","ZWART",,"sedan"
"Personenauto","YP25XN","MERCEDES-BENZ","230E U9","19910103","19910103","ZWART",,"sedan"
"Personenauto","YP65KG","MERCEDES-BENZ","230E U9","19900630","19911004","GRIJS",,"sedan"
"Personenauto","YR62RL","MERCEDES-BENZ","230E U9","19890718","19890718","GRIJS",,"sedan"
"Personenauto","YX84GX","MERCEDES-BENZ","230E U9","19890630","19901030","BLAUW",,"sedan"
