"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KF86RR","Personenauto","MERCEDES-BENZ","240D","19970623",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19830921","19830921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-06-23T00:00:00.000",,"1983-09-21T00:00:00.000","1983-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ49TV","Personenauto","MERCEDES-BENZ","240D","20141114","20080828",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19831124","19831124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-11-14T00:00:00.000","2008-08-28T00:00:00.000","1983-11-24T00:00:00.000","1983-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN52YK","Personenauto","MERCEDES-BENZ","240D","20020626","19890520",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1366",,"1466",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-26T00:00:00.000","1989-05-20T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR27ST","Personenauto","MERCEDES-BENZ","240D","20240711","20231017",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1366",,"1466","675","1430","19840209","19840209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-10-17T00:00:00.000","1984-02-09T00:00:00.000","1984-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR93XJ","Personenauto","MERCEDES-BENZ","240D","20180816","20221206",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19840215","19840215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-08-16T00:00:00.000","2022-12-06T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX51JF","Personenauto","MERCEDES-BENZ","240D","19980517",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1366",,"1466",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-05-17T00:00:00.000",,"1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY78GL","Personenauto","MERCEDES-BENZ","240D","20170406","19840412",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1366",,"1466",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-04-06T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG32NR","Personenauto","MERCEDES-BENZ","240D","19961030",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1366",,"1466",,,"19840711","19840711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-10-30T00:00:00.000",,"1984-07-11T00:00:00.000","1984-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJLG16","Personenauto","MERCEDES-BENZ","240D","20200607","20230810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466","740","1500","19821203","19950424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-06-07T00:00:00.000","2023-08-10T00:00:00.000","1982-12-03T00:00:00.000","1995-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDS59","Personenauto","MERCEDES-BENZ","240D","19960512","19970313",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19810917","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-12T00:00:00.000","1997-03-13T00:00:00.000","1981-09-17T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP55NH","Personenauto","MERCEDES-BENZ","240D","20210708","20200205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1366",,"1466",,,"19841123","19841123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-08T00:00:00.000","2020-02-05T00:00:00.000","1984-11-23T00:00:00.000","1984-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY72RR","Personenauto","MERCEDES-BENZ","240D","20140601","20110614",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-01T00:00:00.000","2011-06-14T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFG95","Personenauto","MERCEDES-BENZ","240D","20151129","20140303",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466",,,"19830721","19970825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-11-29T00:00:00.000","2014-03-03T00:00:00.000","1983-07-21T00:00:00.000","1997-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV89GS","Personenauto","MERCEDES-BENZ","240D","20010813",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466",,,"19840630","19901004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-08-13T00:00:00.000",,"1984-06-30T00:00:00.000","1990-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
