"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53YB79","Personenauto","BUICK","LE SABRE",,"20230603",,"sedan","6","GROEN","Niet geregistreerd","8","7450","2224",,"2324",,,"19730630","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2023-06-03T00:00:00.000","1973-06-30T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB24","Personenauto","BUICK","LE SABRE",,"20220831",,"sedan","6","BLAUW","Niet geregistreerd","8","5730","2020",,"2120",,,"19730228","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-31T00:00:00.000","1973-02-28T00:00:00.000","2009-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD63","Personenauto","BUICK","LE SABRE",,"20210222",,"sedan","5","BRUIN","Niet geregistreerd","8","7456","2160","2861","2260",,,"19740228","20190801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2861",,,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-02-22T00:00:00.000","1974-02-28T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA11","Personenauto","BUICK","LE SABRE","20221001","20211126",,"sedan",,"GRIJS","ZWART","8",,"1902","2403","2002",,,"19770630","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","2403",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-01T00:00:00.000","2021-11-26T00:00:00.000","1977-06-30T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA27","Personenauto","BUICK","LE SABRE","20241004","20200420",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1898",,"1998",,,"19771101","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2020-04-20T00:00:00.000","1977-11-01T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB60","Personenauto","BUICK","LE SABRE","20240929","20240127",,"sedan","6","BRUIN","Niet geregistreerd","8","5735","2008","2816","2108","750","2270","19760630","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. balk","2816",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2024-01-27T00:00:00.000","1976-06-30T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SRVJ","Personenauto","BUICK","LE SABRE","20250121","20110505","12354","sedan","5","BLAUW","Niet geregistreerd","6","3789","1640","2138","1740",,,"20050118","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2138",,,,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2011-05-05T00:00:00.000","2005-01-18T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JNT9","Personenauto","BUICK","LE SABRE","20250920","20090708",,"sedan","6","BEIGE","Niet geregistreerd","8","5735","1861","2353","1961",,,"19790228","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2353",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2009-07-08T00:00:00.000","1979-02-28T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA06","Personenauto","BUICK","LE SABRE",,"20110610",,"sedan",,"ROOD","CREME","8",,"1874",,"1974",,,"19730228","20030206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-06-10T00:00:00.000","1973-02-28T00:00:00.000","2003-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PXBV","Personenauto","BUICK","LE SABRE","20240810","20141127",,"sedan",,"ZWART","WIT","8",,"1800",,"1900",,,"19781115","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","0",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-10T00:00:00.000","2014-11-27T00:00:00.000","1978-11-15T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD40","Personenauto","BUICK","LE SABRE","20250831","20210410",,"sedan","6","WIT","Niet geregistreerd","8","5730","1824","2400","1924","750","1700","19770630","20210406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-04-10T00:00:00.000","1977-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TJDS","Personenauto","BUICK","LE SABRE","20170701","20100603",,"sedan",,"GRIJS","Niet geregistreerd","8","5700","1786",,"1886",,,"19780630","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk 070 cm a. vooras","0",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-01T00:00:00.000","2010-06-03T00:00:00.000","1978-06-30T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SLR6","Personenauto","BUICK","LE SABRE","20240515","20150620",,"sedan","6","GRIJS","Niet geregistreerd","8","5000","1820","2330","1920",,,"19830228","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2330",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2015-06-20T00:00:00.000","1983-02-28T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JJS7","Personenauto","BUICK","LE SABRE LIMITED","20260308","20090615",,"sedan","5","BLAUW","Niet geregistreerd","8","5730","1824","2400","1924","750","1700","19850228","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2400",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-08T00:00:00.000","2009-06-15T00:00:00.000","1985-02-28T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD13","Personenauto","BUICK","LE SABRE","20251207","20230422",,"sedan","6","WIT","Niet geregistreerd","8","5730","1996",,"2096",,,"19750407","20220704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-04-22T00:00:00.000","1975-04-07T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB24","Personenauto","BUICK","LE SABRE",,"20240309",,"sedan","6","BRUIN","Niet geregistreerd","8","5735","2050",,"2150",,,"19740228","20131009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-09T00:00:00.000","1974-02-28T00:00:00.000","2013-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZDBS","Personenauto","BUICK","LE SABRE","20251218","20081213",,"sedan","5","WIT","Niet geregistreerd","8","5730","1822","2400","1922","750","1700","19790416","20081213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by vooras","2400",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-18T00:00:00.000","2008-12-13T00:00:00.000","1979-04-16T00:00:00.000","2008-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
