"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FHPN23","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20050303","20040426",,"hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19920709","19920709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-03T00:00:00.000","2004-04-26T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPN99","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20120329","20151224",,"hatchback",,"WIT","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19920706","19920706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-03-29T00:00:00.000","2015-12-24T00:00:00.000","1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVR50","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20041112",,,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19920731","19920731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-12T00:00:00.000",,"1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFS16","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20061018",,,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-10-18T00:00:00.000",,"1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPL49","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20030205",,,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-05T00:00:00.000",,"1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRP50","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20041220",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19920905","19920905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-20T00:00:00.000",,"1992-09-05T00:00:00.000","1992-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSNJ88","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20030202",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19921030","19921030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-02T00:00:00.000",,"1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHF77","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20021122",,,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-22T00:00:00.000",,"1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFP64","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20010703",,,"hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-03T00:00:00.000",,"1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXDX23","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20010113",,,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19921214","19921214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-01-13T00:00:00.000",,"1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRB58","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20020627",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19921218","19921218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-27T00:00:00.000",,"1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXXB87","Personenauto","MAZDA","626HATCHB. 1.8I-16V LX U9","20060722",,,"hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19921224","19921224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-22T00:00:00.000",,"1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
