"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VKB53","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
"Bedrijfsauto","6VKB54","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
"Bedrijfsauto","6VKB57","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","19225","open wagen"
"Bedrijfsauto","6VKB86","ISUZU","TFS 86 D-MAX 4X4","20101101","20101101","N.v.t.","20075","open wagen"
"Bedrijfsauto","6VTG86","ISUZU","TFS 86 D-MAX 4X4","20120202","20120202","N.v.t.","32515","open wagen"
"Bedrijfsauto","6VTP65","ISUZU","TFR 86 D-MAX 2X4","20120326","20120326","N.v.t.","26748","open wagen"
"Bedrijfsauto","6VZL81","ISUZU","NLR85L-HD5AYE N-SERIES","20121128","20121128","N.v.t.","33964","open wagen"
"Bedrijfsauto","7VGZ38","ISUZU","TFS 85 D-MAX 4X4","20100409","20100409","N.v.t.","31275","open wagen"
"Bedrijfsauto","7VXV04","ISUZU","N/A","20120907","20120907","N.v.t.","36140","open wagen"
"Bedrijfsauto","87VLL4","ISUZU","TFS 86 D-MAX 4X4","20080229","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFN25","ISUZU","TFR 86 D-MAX 2X4","20091113","20091113","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKH77","ISUZU","TFR 86 D-MAX 2X4","20101029","20101029","N.v.t.","15775","open wagen"
"Bedrijfsauto","91BJDS","ISUZU","NPR77L-5D","20030520","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","94VKS8","ISUZU","TFS 86 D-MAX 4X4","20071108","20071108","N.v.t.",,"open wagen"
"Bedrijfsauto","97BJZT","ISUZU","NKR77E2-5D","20030826","20030826","N.v.t.",,"open wagen"
"Bedrijfsauto","99VBBH","ISUZU","NKR 69 EA","19980703","19980703","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGS45","ISUZU","TFS 86 D-MAX 4X4","20100420","20100420","N.v.t.","22975","open wagen"
"Bedrijfsauto","VB412J","ISUZU","ISUZU D-MAX","20130123","20130123","N.v.t.","38957","open wagen"
"Bedrijfsauto","VD934B","ISUZU","ISUZU D-MAX","20130327","20130327","N.v.t.","41984","open wagen"
"Bedrijfsauto","VD937B","ISUZU","ISUZU D-MAX","20130327","20130327","N.v.t.","41984","open wagen"
"Bedrijfsauto","VD938B","ISUZU","ISUZU D-MAX","20130327","20130327","N.v.t.","41984","open wagen"
"Bedrijfsauto","VJ359S","ISUZU","ISUZU D-MAX","20141006","20141006","N.v.t.","39480","open wagen"
"Bedrijfsauto","VK105F","ISUZU","ISUZU D-MAX","20140904","20140904","N.v.t.","39480","open wagen"
"Bedrijfsauto","VK935K","ISUZU","ISUZU D-MAX","20141024","20141024","N.v.t.","39480","open wagen"
"Bedrijfsauto","VL376B","ISUZU","ISUZU D-MAX","20141216","20141216","N.v.t.","42381","open wagen"
"Bedrijfsauto","VXTZ62","ISUZU","NPR69LD","19980511","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","4VDL56","ISUZU","TFS 85 D-MAX 4X4","20090825","20090825","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPF49","ISUZU","TFS 85 D-MAX 4X4","20110627","20110627","N.v.t.","41760","open wagen"
