"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68TKPR","PORSCHE","CAYENNE S","20050616","20061017","WIT",,"MPV"
"Personenauto","70SJRS","PORSCHE","CAYENNE S","20060116","20060204","ZWART",,"MPV"
"Personenauto","71XGBZ","PORSCHE","CAYENNE S","20040311","20070502","ZWART",,"MPV"
"Personenauto","71ZFDZ","PORSCHE","CAYENNE S","20070910","20080107","ZWART",,"MPV"
"Personenauto","72XTXK","PORSCHE","CAYENNE S","20070115","20071001","ZWART",,"MPV"
"Personenauto","73NBNV","PORSCHE","CAYENNE S","20030716","20030716","ZWART",,"MPV"
"Personenauto","77NRSK","PORSCHE","CAYENNE S","20040119","20040119","ZWART",,"MPV"
"Personenauto","78ZLRF","PORSCHE","CAYENNE S","20041110","20080320","ZWART",,"MPV"
"Personenauto","79RDVP","PORSCHE","CAYENNE S","20050225","20050225","GRIJS",,"MPV"
"Personenauto","7KZH17","PORSCHE","CAYENNE S HYBRID","20120701","20130816","GRIJS","113918","MPV"
"Personenauto","82RNLT","PORSCHE","CAYENNE S","20041126","20050610","ZWART",,"MPV"
"Personenauto","84HTB7","PORSCHE","CAYENNE S","20070416","20090224","ZWART",,"MPV"
"Personenauto","87TSRR","PORSCHE","CAYENNE S","20070102","20070111","ZWART",,"MPV"
"Personenauto","90PDNF","PORSCHE","CAYENNE S","20030325","20040512","ZWART",,"MPV"
"Personenauto","95PFPT","PORSCHE","CAYENNE S","20031002","20041104","GRIJS",,"MPV"
"Personenauto","98HZG6","PORSCHE","CAYENNE S","20050208","20090327","ZWART",,"MPV"
"Personenauto","G577JR","PORSCHE","CAYENNE S","20030227","20200124","ZWART",,"MPV"
"Personenauto","G969DZ","PORSCHE","CAYENNE S","20141023","20190904","ZWART","136759","MPV"
"Personenauto","H138SF","PORSCHE","CAYENNE S","20040101","20200507","GRIJS",,"MPV"
"Personenauto","H211HK","PORSCHE","CAYENNE S E-HYBRID","20120701","20200130","ZWART","118088","MPV"
"Personenauto","H760HZ","PORSCHE","PORSCHE CAYENNE S","20050323","20200215","ZWART",,"MPV"
"Personenauto","J110LX","PORSCHE","CAYENNE S HYBRID","20110126","20200907","ZWART","127106","MPV"
"Personenauto","J540BT","PORSCHE","CAYENNE S","20031029","20200706","GRIJS",,"MPV"
"Personenauto","J702RB","PORSCHE","CAYENNE S","20050819","20201003","ZWART",,"MPV"
"Personenauto","J767ZG","PORSCHE","CAYENNE S HYBRID","20100915","20201104","ZWART","134133","MPV"
"Personenauto","J904GP","PORSCHE","CAYENNE S","20180630","20200724","ZWART","227672","MPV"
"Personenauto","K056FX","PORSCHE","CAYENNE S","20050201","20201212","GRIJS",,"MPV"
"Personenauto","K148DR","PORSCHE","CAYENNE S","20040408","20201217","GRIJS",,"MPV"
"Personenauto","K180DR","PORSCHE","CAYENNE S","20041101","20201130","GRIJS",,"MPV"
"Personenauto","K221FF","PORSCHE","CAYENNE S","20051026","20201127","ZWART",,"MPV"
"Personenauto","K300FT","PORSCHE","PORSCHE CAYENNE S","20050517","20201218","WIT",,"MPV"
"Personenauto","K631SH","PORSCHE","CAYENNE S","20050801","20210227","WIT",,"MPV"
"Personenauto","KR990G","PORSCHE","PORSCHE CAYENNE S","20150701","20161102","ZWART","126464","MPV"
"Personenauto","L097GN","PORSCHE","CAYENNE S","20050501","20210518","ZWART",,"MPV"
"Personenauto","L501KD","PORSCHE","CAYENNE S","20070108","20210602","BLAUW",,"MPV"
"Personenauto","L687JG","PORSCHE","CAYENNE S","20040201","20210604","GRIJS",,"MPV"
"Personenauto","N138BF","PORSCHE","CAYENNE S","20200630","20210901","BLAUW","205102","MPV"
"Personenauto","N735HK","PORSCHE","CAYENNE S","20040204","20211013","GRIJS",,"MPV"
"Personenauto","N808KN","PORSCHE","CAYENNE S AWD HYBRID","20170228","20211101","BRUIN","147007","MPV"
"Personenauto","N847VB","PORSCHE","CAYENNE S","20050601","20220124","GRIJS",,"MPV"
"Personenauto","N848VB","PORSCHE","CAYENNE S","20030701","20220124","GEEL",,"MPV"
"Personenauto","N914KN","PORSCHE","CAYENNE S","20060301","20211110","ZWART",,"MPV"
"Personenauto","N914RD","PORSCHE","CAYENNE S","20030206","20221118","ZWART",,"MPV"
"Personenauto","NH502V","PORSCHE","CAYENNE S","20121106","20170130","BLAUW","190073","MPV"
"Personenauto","P370LD","PORSCHE","CAYENNE S","20060808","20220416","ZWART",,"MPV"
"Personenauto","P664JL","PORSCHE","CAYENNE S","20050801","20220323","GRIJS",,"MPV"
"Personenauto","R150TB","PORSCHE","CAYENNE S","20040101","20221117","GRIJS",,"MPV"
"Personenauto","R194NL","PORSCHE","CAYENNE S","20070501","20221013","ZWART",,"MPV"
"Personenauto","R702SN","PORSCHE","CAYENNE S","20110701","20230425","ZWART","131534","MPV"
"Personenauto","R765JD","PORSCHE","CAYENNE S","20061206","20220922","ZWART",,"MPV"
"Personenauto","R813KV","PORSCHE","CAYENNE S HYBRID","20120701","20220927","WIT","102350","MPV"
"Personenauto","R915VV","PORSCHE","CAYENNE S","20120724","20221227","BRUIN","165970","MPV"
"Personenauto","S161ZL","PORSCHE","CAYENNE S","20120228","20230501","ZWART","167546","MPV"
"Personenauto","SN669V","PORSCHE","CAYENNE S","20160729","20180508","WIT","227926","MPV"
"Personenauto","SX224Z","PORSCHE","CAYENNE S","20130228","20180618","ZWART","158592","MPV"
"Personenauto","T804RJ","PORSCHE","CAYENNE S","20081201","20230815","WIT",,"MPV"
"Personenauto","T810JJ","PORSCHE","CAYENNE S","20160228","20230622","BRUIN","188034","MPV"
"Personenauto","TG059B","PORSCHE","CAYENNE S","20030718","20180718","GRIJS",,"MPV"
"Personenauto","TR555G","PORSCHE","PORSCHE CAYENNE S","20030601","20180928","ZWART",,"MPV"
"Personenauto","TT232K","PORSCHE","CAYENNE S","20061019","20181017","ZWART",,"MPV"
"Personenauto","TZ182G","PORSCHE","CAYENNE S","20030521","20181210","GRIJS",,"MPV"
"Personenauto","X056XK","PORSCHE","CAYENNE S","20130523","20240307","BRUIN","152771","MPV"
"Personenauto","X066TJ","PORSCHE","CAYENNE S","20080704",,"GRIJS",,"MPV"
"Personenauto","X583FK","PORSCHE","CAYENNE S","20080501","20231026","WIT",,"MPV"
"Personenauto","X633FL","PORSCHE","CAYENNE S","20230222","20231025","BLAUW","176888","MPV"
"Personenauto","X904ZB","PORSCHE","CAYENNE S","20090201","20240228","ZWART",,"MPV"
"Personenauto","XG266X","PORSCHE","CAYENNE S","20041201","20190114","GRIJS",,"MPV"
"Personenauto","XJ768X","PORSCHE","PORSCHE CAYENNE S","20180219","20190109","ZWART","162565","MPV"
"Personenauto","ZB807H","PORSCHE","CAYENNE S","20040614","20190605","BLAUW",,"MPV"
"Personenauto","ZF414K","PORSCHE","CAYENNE S","20030806","20191218","ZWART",,"MPV"
