"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G285ST","DS","DS 7 CROSSBACK","20191216","20191216","BRUIN","57599","stationwagen"
"Personenauto","G291LH","DS","DS 7 CROSSBACK","20191102","20191102","BLAUW","58349","stationwagen"
"Personenauto","G298BK","DS","DS 7 CROSSBACK","20190906","20190906","ROOD","44589","stationwagen"
"Personenauto","G301XL","DS","DS 7 CROSSBACK","20200221","20200221","ZWART","55999","stationwagen"
"Personenauto","G303XL","DS","DS 7 CROSSBACK","20200228","20200228","ZWART","54769","stationwagen"
"Personenauto","G304XL","DS","DS 7 CROSSBACK","20200106","20200106","ZWART","51269","stationwagen"
"Personenauto","G335LZ","DS","DS 7 CROSSBACK","20191101","20191101","WIT","52000","stationwagen"
"Personenauto","G344JK","DS","DS 7 CROSSBACK","20191003","20191003","GRIJS","63950","stationwagen"
"Personenauto","G355HD","DS","DS 7 CROSSBACK","20181004","20191211","GRIJS","64350","stationwagen"
"Personenauto","G356DJ","DS","DS 7 CROSSBACK","20190830","20190830","GRIJS","65350","stationwagen"
"Personenauto","G366RL","DS","DS 7 CROSSBACK","20191118","20191118","GRIJS","45119","stationwagen"
"Personenauto","G369DL","DS","DS 7 CROSSBACK","20190906","20190906","ROOD","52219","stationwagen"
"Personenauto","G369GT","DS","DS 7 CROSSBACK","20191018","20191018","ROOD","60499","stationwagen"
"Personenauto","G377KT","DS","DS 7 CROSSBACK","20191030","20191030","GRIJS","52440","stationwagen"
"Personenauto","G388GF","DS","DS 7 CROSSBACK","20181004","20191105","GRIJS","64211","stationwagen"
"Personenauto","G395HN","DS","DS 7 CROSSBACK","20190930","20190930","GRIJS","47819","stationwagen"
"Personenauto","G400JB","DS","DS 7 CROSSBACK","20190930","20190930","WIT","42879","stationwagen"
"Personenauto","G400VR","DS","DS 7 CROSSBACK","20200110","20200110","GRIJS","47499","stationwagen"
"Personenauto","G402VR","DS","DS 7 CROSSBACK","20200107","20200107","GRIJS","47939","stationwagen"
"Personenauto","G411HN","DS","DS 7 CROSSBACK","20190927","20190927","BLAUW","47039","stationwagen"
"Personenauto","G415VR","DS","DS 7 CROSSBACK","20191211","20191211","BRUIN","69110","stationwagen"
"Personenauto","G425JF","DS","DS 7 CROSSBACK","20191008","20191008","ZWART","60849","stationwagen"
"Personenauto","G484PN","DS","DS 7 CROSSBACK","20191108","20191108","GRIJS","52319","stationwagen"
"Personenauto","G490LJ","DS","DS 7 CROSSBACK","20191024","20191024","ROOD","51039","stationwagen"
"Personenauto","G493BZ","DS","DS 7 CROSSBACK","20190828","20190828","BLAUW","66350","stationwagen"
"Personenauto","G494PP","DS","DS 7 CROSSBACK","20191115","20191115","WIT","63499","stationwagen"
"Personenauto","G508RN","DS","DS 7 CROSSBACK","20191230","20191230","BRUIN","69110","stationwagen"
"Personenauto","G509RN","DS","DS 7 CROSSBACK","20191118","20191118","BRUIN","62900","stationwagen"
"Personenauto","G532GP","DS","DS 7 CROSSBACK","20180507","20190918","GRIJS","49480","stationwagen"
"Personenauto","G533LN","DS","DS 7 CROSSBACK","20190506","20191207","GRIJS","56738","stationwagen"
"Personenauto","G540DD","DS","DS 7 CROSSBACK","20180917","20190905","GRIJS","64350","stationwagen"
"Personenauto","G541FL","DS","DS 7 CROSSBACK","20181018","20200711","GRIJS","68738","stationwagen"
"Personenauto","G551DX","DS","DS 7 CROSSBACK","20190913","20190913","GRIJS","51139","stationwagen"
"Personenauto","G560RB","DS","DS 7 CROSSBACK","20191113","20191113","ZWART","52119","stationwagen"
"Personenauto","G575DG","DS","DS 7 CROSSBACK","20190904","20190904","BLAUW","45389","stationwagen"
"Personenauto","G578JV","DS","DS 7 CROSSBACK","20191010","20191010","ZWART","57290","stationwagen"
"Personenauto","G603DF","DS","DS 7 CROSSBACK","20190830","20190830","GRIJS","52039","stationwagen"
"Personenauto","G617XH","DS","DS 7 CROSSBACK","20180702","20191228","BRUIN","64927","stationwagen"
"Personenauto","G623ZG","DS","DS 7 CROSSBACK","20200203","20200203","BLAUW","56199","stationwagen"
"Personenauto","G642SF","DS","DS 7 CROSSBACK","20191230","20191230","BLAUW","68560","stationwagen"
"Personenauto","G666RH","DS","DS 7 CROSSBACK","20191113","20191113","BRUIN","69110","stationwagen"
"Personenauto","G691DH","DS","DS 7 CROSSBACK","20190925","20190925","ZWART","51770","stationwagen"
"Personenauto","G695XT","DS","DS 7 CROSSBACK","20200107","20200107","ZWART","58149","stationwagen"
"Personenauto","G697XT","DS","DS 7 CROSSBACK","20200114","20200114","ZWART","55089","stationwagen"
"Personenauto","G700JN","DS","DS 7 CROSSBACK","20181128","20191007","ZWART","50529","stationwagen"
"Personenauto","G735SG","DS","DS 7 CROSSBACK","20191129","20191129","GRIJS","57040","stationwagen"
"Personenauto","G759XG","DS","DS 7 CROSSBACK","20200102","20200102","ZWART","57749","stationwagen"
"Personenauto","G770TB","DS","DS 7 CROSSBACK","20191129","20191129","WIT","42579","stationwagen"
"Personenauto","G777HF","DS","DS 7 CROSSBACK","20190930","20190930","GRIJS","57289","stationwagen"
"Personenauto","G790RP","DS","DS 7 CROSSBACK","20191121","20191121","WIT","42790","stationwagen"
"Personenauto","G800NH","DS","DS 7 CROSSBACK","20191030","20191030","ZWART","57061","stationwagen"
"Personenauto","G841PF","DS","DS 7 CROSSBACK","20191106","20191106","GRIJS","54089","stationwagen"
"Personenauto","G852BR","DS","DS 7 CROSSBACK","20190829","20190829","GRIJS","67500","stationwagen"
"Personenauto","G852HG","DS","DS 7 CROSSBACK","20190925","20190925","GRIJS","54069","stationwagen"
"Personenauto","G853HG","DS","DS 7 CROSSBACK","20191003","20191003","GRIJS","53879","stationwagen"
"Personenauto","G854HG","DS","DS 7 CROSSBACK","20190926","20190926","BLAUW","60399","stationwagen"
"Personenauto","G862SX","DS","DS 7 CROSSBACK","20191130","20191130","WIT","46829","stationwagen"
"Personenauto","G896LF","DS","DS 7 CROSSBACK","20191023","20191023","GRIJS","53049","stationwagen"
"Personenauto","G912PG","DS","DS 7 CROSSBACK","20190311","20191105","ZWART","66150","stationwagen"
"Personenauto","G931DV","DS","DS 7 CROSSBACK","20190907","20190907","GRIJS","48170","stationwagen"
"Personenauto","G934RV","DS","DS 7 CROSSBACK","20190221","20191125","GRIJS","57750","stationwagen"
"Personenauto","G956LG","DS","DS 7 CROSSBACK","20191023","20191023","ROOD","57949","stationwagen"
"Personenauto","G958NK","DS","DS 7 CROSSBACK","20191107","20191107","GEEL","62961","stationwagen"
"Personenauto","G969RS","DS","DS 7 CROSSBACK","20191120","20191120","GRIJS","50640","stationwagen"
"Personenauto","G995LD","DS","DS 7 CROSSBACK","20181128","20200109","BRUIN","48149","stationwagen"
"Personenauto","G998PK","DS","DS 7 CROSSBACK","20191113","20191113","GRIJS","58011","stationwagen"
"Personenauto","H010FP","DS","DS 7 CROSSBACK","20200110","20200110","ZWART","49554","stationwagen"
"Personenauto","H018KT","DS","DS 7 CROSSBACK","20200228","20200228","BRUIN","67160","stationwagen"
"Personenauto","H029BS","DS","DS 7 CROSSBACK","20200227","20200227","ZWART","55139","stationwagen"
"Personenauto","H051KP","DS","DS 7 CROSSBACK","20190624","20200724","ZWART","68515","stationwagen"
"Personenauto","H071BS","DS","DS 7 CROSSBACK","20200121","20200121","ZWART","54819","stationwagen"
"Personenauto","H091DL","DS","DS 7 CROSSBACK","20200110","20200110","ZWART","57949","stationwagen"
"Personenauto","H094FF","DS","DS 7 CROSSBACK","20190225","20200104","ZWART","60679","stationwagen"
"Personenauto","H100TV","DS","DS 7 CROSSBACK","20200527","20200527","ROOD","59668","stationwagen"
"Personenauto","H102VD","DS","DS 7 CROSSBACK","20200530","20200530","GRIJS","45264","stationwagen"
"Personenauto","H106BX","DS","DS 7 CROSSBACK","20200103","20200103","GRIJS","66700","stationwagen"
"Personenauto","H110BP","DS","DS 7 CROSSBACK","20200116","20200116","GRIJS","53069","stationwagen"
"Personenauto","H121BF","DS","DS 7 CROSSBACK","20200107","20200107","WIT","43899","stationwagen"
"Personenauto","H122BF","DS","DS 7 CROSSBACK","20200103","20200103","GRIJS","57649","stationwagen"
"Personenauto","H123BF","DS","DS 7 CROSSBACK","20200103","20200103","ZWART","50001","stationwagen"
"Personenauto","H180GK","DS","DS 7 CROSSBACK","20200123","20200123","BRUIN","67160","stationwagen"
"Personenauto","H182GK","DS","DS 7 CROSSBACK","20200128","20200128","BRUIN","59890","stationwagen"
"Personenauto","H182PG","DS","DS 7 CROSSBACK","20200321","20200321","ZWART","48239","stationwagen"
"Personenauto","H183GK","DS","DS 7 CROSSBACK","20200130","20200130","GRIJS","58359","stationwagen"
"Personenauto","H186GK","DS","DS 7 CROSSBACK","20200124","20200124","BRUIN","71020","stationwagen"
"Personenauto","H201SL","DS","DS 7 CROSSBACK","20200506","20200506","ROOD","53949","stationwagen"
"Personenauto","H206JG","DS","DS 7 CROSSBACK","20190826","20200229","GRIJS","53820","stationwagen"
"Personenauto","H214KH","DS","DS 7 CROSSBACK","20200302","20200302","ZWART","61299","stationwagen"
"Personenauto","H233PN","DS","DS 7 CROSSBACK","20200326","20200326","BLAUW","68260","stationwagen"
"Personenauto","H239HG","DS","DS 7 CROSSBACK","20190311","20200421","GRIJS","56648","stationwagen"
"Personenauto","H252PN","DS","DS 7 CROSSBACK","20200325","20200325","GRIJS","53499","stationwagen"
"Personenauto","H269FH","DS","DS 7 CROSSBACK","20190312","20200121","WIT","54120","stationwagen"
"Personenauto","H280PF","DS","DS 7 CROSSBACK","20200327","20200327","BRUIN","74520","stationwagen"
"Personenauto","H286NH","DS","DS 7 CROSSBACK","20200313","20200313","BRUIN","67160","stationwagen"
"Personenauto","H287NH","DS","DS 7 CROSSBACK","20200930","20200930","GRIJS","61075","stationwagen"
"Personenauto","H293NH","DS","DS 7 CROSSBACK","20200313","20200313","ROOD","71680","stationwagen"
"Personenauto","H310PR","DS","DS 7 CROSSBACK","20200402","20200402","WIT","49754","stationwagen"
"Personenauto","H316LV","DS","DS 7 CROSSBACK","20200312","20200312","ROOD","69940","stationwagen"
"Personenauto","H335JD","DS","DS 7 CROSSBACK","20200214","20200214","BLAUW","68260","stationwagen"
"Personenauto","H336JB","DS","DS 7 CROSSBACK","20200212","20200212","GRIJS","55319","stationwagen"
"Personenauto","H336JD","DS","DS 7 CROSSBACK","20200213","20200213","GRIJS","57889","stationwagen"
"Personenauto","H350ZN","DS","DS 7 CROSSBACK","20200627","20200627","GRIJS","49074","stationwagen"
"Personenauto","H377FK","DS","DS 7 CROSSBACK","20200109","20200109","BLAUW","55308","stationwagen"
"Personenauto","H378RD","DS","DS 7 CROSSBACK","20200331","20200331","ROOD","45115","stationwagen"
"Personenauto","H384NV","DS","DS 7 CROSSBACK","20200320","20200320","ZWART","75120","stationwagen"
"Personenauto","H391NV","DS","DS 7 CROSSBACK","20200319","20200319","ROOD","58094","stationwagen"
"Personenauto","H456XK","DS","DS 7 CROSSBACK","20200623","20200623","BRUIN","55889","stationwagen"
"Personenauto","H457HL","DS","DS 7 CROSSBACK","20200203","20200203","BRUIN","62661","stationwagen"
"Personenauto","H472LR","DS","DS 7 CROSSBACK","20190131","20200303","GRIJS","55820","stationwagen"
"Personenauto","H474TB","DS","DS 7 CROSSBACK","20200515","20200515","WIT","52384","stationwagen"
"Personenauto","H476ZZ","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","56999","stationwagen"
"Personenauto","H502TX","DS","DS 7 CROSSBACK","20200529","20200529","BLAUW","59629","stationwagen"
"Personenauto","H513JV","DS","DS 7 CROSSBACK","20200220","20200220","BLAUW","65620","stationwagen"
"Personenauto","H514ZS","DS","DS 7 CROSSBACK","20190311","20201009","WIT","58048","stationwagen"
"Personenauto","H529ZJ","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","64270","stationwagen"
"Personenauto","H545XT","DS","DS 7 CROSSBACK","20200620","20200620","BLAUW","68260","stationwagen"
"Personenauto","H551ZZ","DS","DS 7 CROSSBACK","20200630","20200630","WIT","64470","stationwagen"
"Personenauto","H557NK","DS","DS 7 CROSSBACK","20200318","20200318","BRUIN","67160","stationwagen"
"Personenauto","H557RF","DS","DS 7 CROSSBACK","20200410","20200410","BRUIN","54019","stationwagen"
"Personenauto","H558NR","DS","DS 7 CROSSBACK","20200318","20200318","WIT","43779","stationwagen"
"Personenauto","H561NR","DS","DS 7 CROSSBACK","20200324","20200324","GRIJS","53349","stationwagen"
"Personenauto","H570LD","DS","DS 7 CROSSBACK","20190624","20200326","GRIJS","56419","stationwagen"
"Personenauto","H581KD","DS","DS 7 CROSSBACK","20200226","20200226","BRUIN","67160","stationwagen"
"Personenauto","H585JT","DS","DS 7 CROSSBACK","20200219","20200219","BLAUW","68260","stationwagen"
"Personenauto","H597JT","DS","DS 7 CROSSBACK","20200220","20200220","GRIJS","56469","stationwagen"
"Personenauto","H623XT","DS","DS 7 CROSSBACK","20180604","20200625","ZWART","62970","stationwagen"
"Personenauto","H635SJ","DS","DS 7 CROSSBACK","20200430","20200430","GRIJS","53339","stationwagen"
"Personenauto","H642XJ","DS","DS 7 CROSSBACK","20190122","20200625","WIT","56680","stationwagen"
"Personenauto","H656GX","DS","DS 7 CROSSBACK","20190308","20200301","WIT","54120","stationwagen"
"Personenauto","H664FZ","DS","DS 7 CROSSBACK","20200124","20200124","ZWART","62249","stationwagen"
"Personenauto","H676HF","DS","DS 7 CROSSBACK","20200131","20200131","BLAUW","68260","stationwagen"
"Personenauto","H691GH","DS","DS 7 CROSSBACK","20190626","20200127","ZWART","68766","stationwagen"
"Personenauto","H696NJ","DS","DS 7 CROSSBACK","20200313","20200313","BRUIN","58799","stationwagen"
"Personenauto","H698XH","DS","DS 7 CROSSBACK","20200616","20200616","ZWART","57339","stationwagen"
"Personenauto","H699KL","DS","DS 7 CROSSBACK","20200304","20200304","GRIJS","55939","stationwagen"
"Personenauto","H710PZ","DS","DS 7 CROSSBACK","20200403","20200403","GRIJS","53179","stationwagen"
"Personenauto","H713LJ","DS","DS 7 CROSSBACK","20200318","20200318","GEEL","63660","stationwagen"
"Personenauto","H756PS","DS","DS 7 CROSSBACK","20200326","20200326","WIT","65750","stationwagen"
"Personenauto","H783ZF","DS","DS 7 CROSSBACK","20200630","20200630","WIT","53539","stationwagen"
"Personenauto","H802ZS","DS","DS 7 CROSSBACK","20200630","20200630","WIT","57200","stationwagen"
"Personenauto","H811DG","DS","DS 7 CROSSBACK","20200103","20200103","BLAUW","46439","stationwagen"
"Personenauto","H812DG","DS","DS 7 CROSSBACK","20200109","20200109","BLAUW","68999","stationwagen"
"Personenauto","H815LK","DS","DS 7 CROSSBACK","20200313","20200313","WIT","45830","stationwagen"
"Personenauto","H819GN","DS","DS 7 CROSSBACK","20200324","20200324","BRUIN","67160","stationwagen"
"Personenauto","H820GN","DS","DS 7 CROSSBACK","20200127","20200127","GRIJS","65370","stationwagen"
"Personenauto","H822GT","DS","DS 7 CROSSBACK","20200130","20200130","BLAUW","68260","stationwagen"
"Personenauto","H823GN","DS","DS 7 CROSSBACK","20200131","20200131","BRUIN","67160","stationwagen"
"Personenauto","H824GN","DS","DS 7 CROSSBACK","20200131","20200131","BRUIN","67160","stationwagen"
"Personenauto","H831GT","DS","DS 7 CROSSBACK","20200131","20200131","BLAUW","68260","stationwagen"
"Personenauto","H833GN","DS","DS 7 CROSSBACK","20200130","20200130","BLAUW","68260","stationwagen"
"Personenauto","H839GT","DS","DS 7 CROSSBACK","20200130","20200130","BRUIN","67160","stationwagen"
"Personenauto","H839TK","DS","DS 7 CROSSBACK","20200529","20200529","BLAUW","68260","stationwagen"
"Personenauto","H840GT","DS","DS 7 CROSSBACK","20200129","20200129","BLAUW","68260","stationwagen"
"Personenauto","H846ZF","DS","DS 7 CROSSBACK","20200626","20200626","GRIJS","59281","stationwagen"
"Personenauto","H850LF","DS","DS 7 CROSSBACK","20200228","20200228","WIT","63969","stationwagen"
"Personenauto","H877RX","DS","DS 7 CROSSBACK","20180604","20200510","ZWART","59310","stationwagen"
"Personenauto","H878PL","DS","DS 7 CROSSBACK","20200324","20200324","BLAUW","55479","stationwagen"
"Personenauto","H879KL","DS","DS 7 CROSSBACK","20181112","20200620","WIT","74814","stationwagen"
"Personenauto","H885NP","DS","DS 7 CROSSBACK","20200320","20200320","GRIJS","46439","stationwagen"
"Personenauto","H906ZV","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","45264","stationwagen"
"Personenauto","H908ZV","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","45264","stationwagen"
"Personenauto","H918GL","DS","DS 7 CROSSBACK","20200128","20200128","WIT","74970","stationwagen"
"Personenauto","H931JZ","DS","DS 7 CROSSBACK","20200312","20200312","BLAUW","68260","stationwagen"
"Personenauto","H941GK","DS","DS 7 CROSSBACK","20200124","20200124","GRIJS","66920","stationwagen"
"Personenauto","H943GK","DS","DS 7 CROSSBACK","20200130","20200130","BRUIN","67160","stationwagen"
"Personenauto","H944GK","DS","DS 7 CROSSBACK","20200130","20200130","BRUIN","67160","stationwagen"
"Personenauto","H946GK","DS","DS 7 CROSSBACK","20200130","20200130","BRUIN","67160","stationwagen"
"Personenauto","H947GK","DS","DS 7 CROSSBACK","20200131","20200131","BRUIN","67160","stationwagen"
"Personenauto","H952BG","DS","DS 7 CROSSBACK","20200107","20200107","BLAUW","61149","stationwagen"
"Personenauto","H954ZK","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","44294","stationwagen"
"Personenauto","H971BK","DS","DS 7 CROSSBACK","20200108","20200108","GRIJS","52269","stationwagen"
"Personenauto","H972BK","DS","DS 7 CROSSBACK","20200107","20200107","BLAUW","51550","stationwagen"
"Personenauto","H976DN","DS","DS 7 CROSSBACK","20200122","20200122","ZWART","42889","stationwagen"
"Personenauto","H982BG","DS","DS 7 CROSSBACK","20200107","20200107","BLAUW","53150","stationwagen"
"Personenauto","H992JP","DS","DS 7 CROSSBACK","20200219","20200219","BLAUW","56603","stationwagen"
"Personenauto","H996GH","DS","DS 7 CROSSBACK","20200122","20200122","BRUIN","68010","stationwagen"
"Personenauto","J009NV","DS","DS 7 CROSSBACK","20201001","20201001","BLAUW","71074","stationwagen"
"Personenauto","J010JG","DS","DS 7 CROSSBACK","20200813","20200813","WIT","60145","stationwagen"
"Personenauto","J012JG","DS","DS 7 CROSSBACK","20200818","20200818","GRIJS","52290","stationwagen"
"Personenauto","J014JG","DS","DS 7 CROSSBACK","20200812","20200812","GRIJS","60900","stationwagen"
"Personenauto","J025VX","DS","DS 7 CROSSBACK","20201029","20201029","GRIJS","51744","stationwagen"
"Personenauto","J035PP","DS","DS 7 CROSSBACK","20200928","20200928","BLAUW","60671","stationwagen"
"Personenauto","J040VX","DS","DS 7 CROSSBACK","20201102","20201102","GRIJS","59771","stationwagen"
"Personenauto","J062DB","DS","DS 7 CROSSBACK","20200210","20200811","GRIJS","56157","stationwagen"
"Personenauto","J066GN","DS","DS 7 CROSSBACK","20190311","20200723","GRIJS","57149","stationwagen"
"Personenauto","J084XG","DS","DS 7 CROSSBACK","20201103","20201103","BLAUW","50047","stationwagen"
"Personenauto","J085XG","DS","DS 7 CROSSBACK","20201103","20201103","BLAUW","44887","stationwagen"
"Personenauto","J085ZX","DS","DS 7 CROSSBACK","20181126","20201110","GRIJS","55158","stationwagen"
"Personenauto","J142BR","DS","DS 7 CROSSBACK","20190624","20200704","ZWART","59806","stationwagen"
"Personenauto","J152XP","DS","DS 7 CROSSBACK","20201104","20201104","GRIJS","51213","stationwagen"
"Personenauto","J164HZ","DS","DS 7 CROSSBACK","20190715","20200818","GRIJS","62505","stationwagen"
"Personenauto","J173SR","DS","DS 7 CROSSBACK","20201014","20201014","GRIJS","54113","stationwagen"
"Personenauto","J206BX","DS","DS 7 CROSSBACK","20200720","20200720","GRIJS","56999","stationwagen"
"Personenauto","J211BX","DS","DS 7 CROSSBACK","20200630","20200630","ZWART","56619","stationwagen"
"Personenauto","J212BX","DS","DS 7 CROSSBACK","20200720","20200720","GRIJS","56999","stationwagen"
"Personenauto","J215GZ","DS","DS 7 CROSSBACK","20200814","20200814","GRIJS","57123","stationwagen"
"Personenauto","J216GZ","DS","DS 7 CROSSBACK","20200814","20200814","GRIJS","57123","stationwagen"
"Personenauto","J237ZF","DS","DS 7 CROSSBACK","20201109","20201109","ZWART","63724","stationwagen"
"Personenauto","J242GF","DS","DS 7 CROSSBACK","20200724","20200724","BLAUW","70208","stationwagen"
"Personenauto","J248ZH","DS","DS 7 CROSSBACK","20201109","20201109","GRIJS","44439","stationwagen"
"Personenauto","J267JV","DS","DS 7 CROSSBACK","20200824","20200824","GRIJS","50527","stationwagen"
"Personenauto","J281KN","DS","DS 7 CROSSBACK","20201015","20201015","BLAUW","68284","stationwagen"
"Personenauto","J327SP","DS","DS 7 CROSSBACK","20201013","20201013","GRIJS","47189","stationwagen"
"Personenauto","J337PK","DS","DS 7 CROSSBACK","20200930","20200930","GRIJS","52752","stationwagen"
"Personenauto","J349XT","DS","DS 7 CROSSBACK","20201109","20201109","ZWART","55435","stationwagen"
"Personenauto","J358NH","DS","DS 7 CROSSBACK","20180802","20200911","ZWART","54141","stationwagen"
"Personenauto","J363BZ","DS","DS 7 CROSSBACK","20200730","20200730","BLAUW","53489","stationwagen"
"Personenauto","J370PD","DS","DS 7 CROSSBACK","20200929","20200929","GRIJS","49013","stationwagen"
"Personenauto","J376BZ","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","64169","stationwagen"
"Personenauto","J376PD","DS","DS 7 CROSSBACK","20201001","20201001","ZWART","59013","stationwagen"
"Personenauto","J392GT","DS","DS 7 CROSSBACK","20200805","20200805","WIT","61240","stationwagen"
"Personenauto","J393GT","DS","DS 7 CROSSBACK","20200805","20200805","GRIJS","55792","stationwagen"
"Personenauto","J416RT","DS","DS 7 CROSSBACK","20201007","20201007","GRIJS","47661","stationwagen"
"Personenauto","J429HG","DS","DS 7 CROSSBACK","20200806","20200806","GRIJS","53787","stationwagen"
"Personenauto","J450PB","DS","DS 7 CROSSBACK","20200928","20200928","BLAUW","56089","stationwagen"
"Personenauto","J457BJ","DS","DS 7 CROSSBACK","20200710","20200710","ZWART","49989","stationwagen"
"Personenauto","J457SV","DS","DS 7 CROSSBACK","20201013","20201013","ZWART","59061","stationwagen"
"Personenauto","J481BJ","DS","DS 7 CROSSBACK","20200703","20200703","GRIJS","50674","stationwagen"
"Personenauto","J497VR","DS","DS 7 CROSSBACK","20201028","20201028","GRIJS","53413","stationwagen"
"Personenauto","J505BJ","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","53339","stationwagen"
"Personenauto","J507VR","DS","DS 7 CROSSBACK","20201103","20201103","ZWART","53039","stationwagen"
"Personenauto","J509VR","DS","DS 7 CROSSBACK","20201105","20201105","WIT","53573","stationwagen"
"Personenauto","J511VR","DS","DS 7 CROSSBACK","20201102","20201102","ZWART","71624","stationwagen"
"Personenauto","J512TK","DS","DS 7 CROSSBACK","20201026","20201026","BLAUW","49013","stationwagen"
"Personenauto","J516VR","DS","DS 7 CROSSBACK","20201105","20201105","WIT","53973","stationwagen"
"Personenauto","J524RV","DS","DS 7 CROSSBACK","20201009","20201009","GRIJS","47189","stationwagen"
"Personenauto","J525GN","DS","DS 7 CROSSBACK","20200731","20200731","GRIJS","57123","stationwagen"
"Personenauto","J526GN","DS","DS 7 CROSSBACK","20200807","20200807","GRIJS","50813","stationwagen"
"Personenauto","J532TZ","DS","DS 7 CROSSBACK","20201026","20201026","GRIJS","47990","stationwagen"
"Personenauto","J537TZ","DS","DS 7 CROSSBACK","20201028","20201028","BLAUW","58547","stationwagen"
"Personenauto","J563FR","DS","DS 7 CROSSBACK","20200729","20200729","WIT","46166","stationwagen"
"Personenauto","J564FR","DS","DS 7 CROSSBACK","20200721","20200721","GRIJS","71212","stationwagen"
"Personenauto","J566HN","DS","DS 7 CROSSBACK","20200814","20200814","ZWART","54989","stationwagen"
"Personenauto","J608GR","DS","DS 7 CROSSBACK","20200204","20200909","ROOD","56177","stationwagen"
"Personenauto","J630SJ","DS","DS 7 CROSSBACK","20201013","20201013","GRIJS","61399","stationwagen"
"Personenauto","J632SJ","DS","DS 7 CROSSBACK","20201013","20201013","WIT","48921","stationwagen"
"Personenauto","J672TT","DS","DS 7 CROSSBACK","20201021","20201021","WIT","53774","stationwagen"
"Personenauto","J679NG","DS","DS 7 CROSSBACK","20200916","20200916","WIT","49588","stationwagen"
"Personenauto","J702BF","DS","DS 7 CROSSBACK","20200630","20200630","BLAUW","68260","stationwagen"
"Personenauto","J704GS","DS","DS 7 CROSSBACK","20200730","20200730","GRIJS","61449","stationwagen"
"Personenauto","J738DJ","DS","DS 7 CROSSBACK","20200703","20200703","ZWART","57049","stationwagen"
"Personenauto","J771HB","DS","DS 7 CROSSBACK","20200731","20200731","WIT","61100","stationwagen"
"Personenauto","J773HB","DS","DS 7 CROSSBACK","20200731","20200731","GRIJS","60900","stationwagen"
"Personenauto","J824KS","DS","DS 7 CROSSBACK","20200831","20200831","ROOD","46588","stationwagen"
"Personenauto","J838BD","DS","DS 7 CROSSBACK","20200630","20200630","GRIJS","56999","stationwagen"
