"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1155RP","OLDSMOBILE","CUTLASS","19710310","19710310","GROEN",,"Niet geregistreerd"
"Personenauto","1166RP","OLDSMOBILE","CUTLASS","19710315","19710315","GROEN",,"Niet geregistreerd"
"Personenauto","11FX91","OLDSMOBILE","CUTLASS","19750522","19750522","GROEN",,"Niet geregistreerd"
"Personenauto","11RZND","OLDSMOBILE","CUTLASS","19790820","20060118","BLAUW",,"coupe"
"Personenauto","11SU28","OLDSMOBILE","CUTLASS","19760630","19770819","BRUIN",,"Niet geregistreerd"
"Personenauto","14JNL6","OLDSMOBILE","CUTLASS SUPREME","19840609","20090706","BLAUW",,"coupe"
"Personenauto","14JPPF","OLDSMOBILE","CUTLASS CIERA LS","19920228","20020625","BLAUW",,"sedan"
"Personenauto","14XM48","OLDSMOBILE","CUTLASS","19780809","19780809","GROEN",,"Niet geregistreerd"
"Personenauto","14YA05","OLDSMOBILE","CUTLASS SALON","19750701","20010319","ROOD",,"Niet geregistreerd"
"Personenauto","15JNF6","OLDSMOBILE","CUTLASS","19850304","20090716","GRIJS",,"sedan"
"Personenauto","15ZP00","OLDSMOBILE","F85 CUTLASS","19700630","19760618","BLAUW",,"Niet geregistreerd"
"Personenauto","16FHZN","OLDSMOBILE","CUTLASS S","19750228","20000407","BLAUW",,"sedan"
"Personenauto","16FXLD","OLDSMOBILE","CUTLASS SUPREME","19740401","20010418","BLAUW",,"coupe"
"Personenauto","16GE04","OLDSMOBILE","CUTLASS S","19750627","19750627","GROEN",,"Niet geregistreerd"
"Personenauto","16VA46","OLDSMOBILE","CUTLASS","19780330","19780330","BLAUW",,"Niet geregistreerd"
"Personenauto","17GHLR","OLDSMOBILE","CUTLASS","19750703","20011022","BLAUW",,"Niet geregistreerd"
"Personenauto","19YB47","OLDSMOBILE","CUTLASS","19730228","20051025","WIT",,"coupe"
"Personenauto","19YB53","OLDSMOBILE","CUTLASS","19760123","20051026","ZWART",,"sedan"
"Personenauto","20LXH7","OLDSMOBILE","CUTLASS CIERA BROUGHAM","19880601","20100707","WIT",,"stationwagen"
"Personenauto","21FDTX","OLDSMOBILE","CUTLASS S","19731002","20000815","BLAUW",,"coupe"
"Personenauto","22UM63","OLDSMOBILE","CUTLASS SUPREME","19780222","19780222","GROEN",,"coupe"
"Personenauto","23XU72","OLDSMOBILE","CUTLASS SALON","19780922","19780922","BRUIN",,"coupe"
"Personenauto","26SE54","OLDSMOBILE","CUTLASS","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","27NL93","OLDSMOBILE","CUTLASS S","19761005","19761005","GROEN",,"Niet geregistreerd"
"Personenauto","27XFJJ","OLDSMOBILE","CUTLASS SALON BROUGHAM","19781101","20070706","BLAUW",,"sedan"
"Personenauto","28PGBF","OLDSMOBILE","CUTLASS CALAIS","19790410","20041125","BRUIN",,"coupe"
"Personenauto","28PSSZ","OLDSMOBILE","CUTLASS SUPREME","19780228","20041113","BRUIN",,"sedan"
"Personenauto","28RM83","OLDSMOBILE","CUTLASS","19770503","19770503","BRUIN",,"Niet geregistreerd"
"Personenauto","29MJ27","OLDSMOBILE","CUTLASS","19760622","19760622","ORANJE",,"Niet geregistreerd"
"Personenauto","29YA68","OLDSMOBILE","CUTLASS SALON","19760101","20010712","BRUIN",,"sedan"
"Personenauto","30GJTV","OLDSMOBILE","CUTLASS","19760401","20010412","GRIJS",,"Niet geregistreerd"
"Personenauto","30XM82","OLDSMOBILE","CUTLASS SALON BROUGHAM","19781012","19781012","GROEN",,"Niet geregistreerd"
"Personenauto","30YB89","OLDSMOBILE","CUTLASS","19770301","20070514","BLAUW",,"coupe"
"Personenauto","31FE17","OLDSMOBILE","CUTLASS","19750716","19750716","BRUIN",,"Niet geregistreerd"
"Personenauto","31NF04","OLDSMOBILE","CUTLASS","19760630","19760916","BLAUW",,"Niet geregistreerd"
"Personenauto","31YB75","OLDSMOBILE","CUTLASS","19750826","20061111","BLAUW",,"sedan"
"Personenauto","31YB86","OLDSMOBILE","CUTLASS SUPREME","19730228","20061012","ZWART",,"sedan"
"Personenauto","32RS22","OLDSMOBILE","CUTLASS SALON","19770516","19770516","GRIJS",,"Niet geregistreerd"
"Personenauto","32YA62","OLDSMOBILE","CUTLASS SALON","19750901","20020607","WIT",,"Niet geregistreerd"
"Personenauto","33SVXF","OLDSMOBILE","CUTLASS CALAIS","19800411","20060529","ROOD",,"sedan"
"Personenauto","3559VA","OLDSMOBILE","CUTLASS","19730123","19730123","GEEL",,"Niet geregistreerd"
"Personenauto","35HG29","OLDSMOBILE","CUTLASS","19680630","19751105","GROEN",,"Niet geregistreerd"
"Personenauto","35PXTJ","OLDSMOBILE","CUTLASS","19790901","20041230","GROEN",,"hatchback"
"Personenauto","35YA78","OLDSMOBILE","CUTLASS S","19750601","20010924","ZWART",,"sedan"
"Personenauto","3680VX","OLDSMOBILE","CUTLASS SALON","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","37TL62","OLDSMOBILE","CUTLASS","19771020","19771020","GROEN",,"Niet geregistreerd"
"Personenauto","39GL48","OLDSMOBILE","CUTLASS","19750725","19750725","ZWART",,"coupe"
"Personenauto","39HFT9","OLDSMOBILE","CUTLASS CRUISE","19840427","20090423","BLAUW",,"stationwagen"
"Personenauto","39HJL2","OLDSMOBILE","CUTLASS SUPREME","19810228","20081210","ZWART",,"sedan"
"Personenauto","39YB48","OLDSMOBILE","CUTLASS","19771220","20070619","ZWART",,"coupe"
"Personenauto","39YB80","OLDSMOBILE","CUTLASS","19770921","20090131","GROEN",,"sedan"
"Personenauto","39ZBRH","OLDSMOBILE","CUTLASS CRUISER","19800612","20071207","ROOD",,"stationwagen"
"Personenauto","40GF22","OLDSMOBILE","CUTLASS SALON","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","41RNRP","OLDSMOBILE","CUTLASS","19790515","20050614","ROOD",,"sedan"
"Personenauto","41YA87","OLDSMOBILE","CUTLASS SUPREME","19740228","20020724","BRUIN",,"Niet geregistreerd"
"Personenauto","42YA44","OLDSMOBILE","CUTLASS","19730301","20011031","GRIJS",,"Niet geregistreerd"
"Personenauto","42YA69","OLDSMOBILE","CUTLASS S","19740228","20011201","GRIJS",,"Niet geregistreerd"
"Personenauto","42YB45","OLDSMOBILE","CUTLASS","19770228","20070919","ROOD",,"sedan"
"Personenauto","43YA61","OLDSMOBILE","CUTLASS","19760611","20011114","GRIJS",,"Niet geregistreerd"
"Personenauto","43YB26","OLDSMOBILE","CUTLASS","19761101","20071005","ROOD",,"coupe"
"Personenauto","44YB26","OLDSMOBILE","CUTLASS","19750228","20071112","BLAUW",,"coupe"
"Personenauto","45YA56","OLDSMOBILE","CUTLASS SALON","19750601","20011205","BRUIN",,"Niet geregistreerd"
"Personenauto","46NHV2","OLDSMOBILE","CUTLASS BROUGHAM","19810914","20100910","WIT",,"sedan"
"Personenauto","47JRK3","OLDSMOBILE","CUTLASS","19781113","20090731","GROEN",,"sedan"
"Personenauto","47TL65","OLDSMOBILE","CUTLASS","19771021","19771021","BRUIN",,"Niet geregistreerd"
"Personenauto","47YA11","OLDSMOBILE","CUTLASS","19730523","20011217","BRUIN",,"sedan"
"Personenauto","4829EJ","OLDSMOBILE","CUTLASS","19671004","19671004","ROOD",,"Niet geregistreerd"
"Personenauto","4971DA","OLDSMOBILE","CUTLASS","19670313","19670313","BEIGE",,"Niet geregistreerd"
"Personenauto","49VH42","OLDSMOBILE","CUTLASS","19780510","19780510","GRIJS",,"Niet geregistreerd"
"Personenauto","49YB54","OLDSMOBILE","CUTLASS S","19751211","20080515","WIT",,"coupe"
"Personenauto","5014ZT","OLDSMOBILE","CUTLASS","19700907","19700907","ROOD",,"Niet geregistreerd"
"Personenauto","50YA21","OLDSMOBILE","CUTLASS SALON","19750228","20020128","BLAUW",,"coupe"
"Personenauto","51YA05","OLDSMOBILE","CUTLASS SALOON","19731212","20020209","BRUIN",,"sedan"
"Personenauto","51YB63","OLDSMOBILE","CUTLASS WAGON","19760228","20080711","BRUIN",,"stationwagen"
"Personenauto","52JKN2","OLDSMOBILE","CUTLASS SUPREME","19830330","20090627","BRUIN",,"sedan"
"Personenauto","52MG45","OLDSMOBILE","CUTLASS","19760608","19760608","GRIJS",,"Niet geregistreerd"
"Personenauto","54KJS9","OLDSMOBILE","CUTLASS SUPREME","19860630","20091210","WIT",,"sedan"
"Personenauto","5527EP","OLDSMOBILE","CUTLASS","19671124","19671124","BLAUW",,"Niet geregistreerd"
"Personenauto","55TSNS","OLDSMOBILE","CUTLASS","19790701","20070103","ROOD",,"sedan"
"Personenauto","56FBVH","OLDSMOBILE","CUTLASS SUPREME","19730524","20000726","BRUIN",,"Niet geregistreerd"
"Personenauto","56GJLT","OLDSMOBILE","CUTLASS S","19750228","20001128","BRUIN",,"Niet geregistreerd"
"Personenauto","56XD99","OLDSMOBILE","CUTLASS SALON","19780706","19780706","GRIJS",,"Niet geregistreerd"
"Personenauto","5753MM","OLDSMOBILE","CUTLASS","19700227","19700227","GROEN",,"Niet geregistreerd"
"Personenauto","57YD18","OLDSMOBILE","CUTLASS","19740612","20190319","BLAUW",,"sedan"
"Personenauto","58XR50","OLDSMOBILE","CUTLASS","19780927","19780927","BLAUW",,"Niet geregistreerd"
"Personenauto","58YA23","OLDSMOBILE","CUTLASS","19760930","20020614","BRUIN",,"sedan"
"Personenauto","60MZ91","OLDSMOBILE","CUTLASS","19760909","19760909","BLAUW",,"Niet geregistreerd"
"Personenauto","60ZA26","OLDSMOBILE","CUTLASS","19741209","19741209","BRUIN",,"Niet geregistreerd"
"Personenauto","63FBNJ","OLDSMOBILE","CUTLASS","19730228","20120120","BLAUW",,"Niet geregistreerd"
"Personenauto","64YB97","OLDSMOBILE","CUTLASS","19730201","20100403","ZWART",,"coupe"
"Personenauto","65VE64","OLDSMOBILE","CUTLASS","19780427","19780427","GRIJS",,"Niet geregistreerd"
"Personenauto","66FHVR","OLDSMOBILE","CUTLASS SUPREME","19750228","20000327","WIT",,"Niet geregistreerd"
"Personenauto","66ZV09","OLDSMOBILE","CUTLASS","19750701","19750701","WIT",,"Niet geregistreerd"
"Personenauto","67ZJ99","OLDSMOBILE","CUTLASS","19771223","19771223","BLAUW",,"Niet geregistreerd"
"Personenauto","68NZK2","OLDSMOBILE","CUTLASS SUPREME","19780108","20101221","GRIJS",,"coupe"
"Personenauto","69VS57","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19780614","19780614","BRUIN",,"Niet geregistreerd"
"Personenauto","69XK84","OLDSMOBILE","CUTLASS","19780814","19780814","ROOD",,"Niet geregistreerd"
"Personenauto","69YA44","OLDSMOBILE","CUTLASS","19740503","20021017","GROEN",,"sedan"
"Personenauto","69YA88","OLDSMOBILE","CUTLASS 3A8 37N","19730901","20030224","GRIJS",,"coupe"
"Personenauto","69YB50","OLDSMOBILE","CUTLASS","19770630","20100521","WIT",,"sedan"
"Personenauto","70FFND","OLDSMOBILE","CUTLASS SUPREME","19740101","20000419","BRUIN",,"sedan"
"Personenauto","70YA26","OLDSMOBILE","CUTLASS","19730622","20021220","ZWART",,"sedan"
"Personenauto","71YB67","OLDSMOBILE","CUTLASS SUPREME","19750401","20100818","ZWART",,"sedan"
"Personenauto","73NFNK","OLDSMOBILE","CUTLASS SUPREME","19780701","20040225","BRUIN",,"sedan"
"Personenauto","74JK16","OLDSMOBILE","CUTLASS","19760505","19760505","GRIJS",,"Niet geregistreerd"
"Personenauto","74JVH9","OLDSMOBILE","CUTLASS","19800301","20090905","WIT",,"coupe"
"Personenauto","75TLGP","OLDSMOBILE","CUTLASS SALON","19800701","20070316","BLAUW",,"sedan"
"Personenauto","76TLDH","OLDSMOBILE","CUTLASS BROUGHAM","19810406","20061026","GRIJS",,"sedan"
"Personenauto","76YB36","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19760228","20110404","WIT",,"coupe"
"Personenauto","77FKJN","OLDSMOBILE","CUTLASS SUPREME","19730130","20000812","GROEN",,"Niet geregistreerd"
"Personenauto","77YA57","OLDSMOBILE","CUTLASS SALON","19770228","20051203","BEIGE",,"coupe"
"Personenauto","7829DS","OLDSMOBILE","CUTLASS","19670530","19670530","GRIJS",,"Niet geregistreerd"
"Personenauto","78YB41","OLDSMOBILE","CUTLASS SUPREME","19770906","20110601","ROOD",,"hatchback"
"Personenauto","79GM53","OLDSMOBILE","CUTLASS","19750814","19750814","BEIGE",,"Niet geregistreerd"
"Personenauto","79HBR1","OLDSMOBILE","CUTLASS DIESEL SALON     BROUGHAM","19800820","20090715","BLAUW",,"sedan"
"Personenauto","79XN50","OLDSMOBILE","CUTLASS","19780912","19780912","BLAUW",,"Niet geregistreerd"
"Personenauto","8182JH","OLDSMOBILE","CUTLASS","19670630","19700525","BLAUW",,"Niet geregistreerd"
"Personenauto","8395JX","OLDSMOBILE","CUTLASS","19670310","19670310","WIT",,"Niet geregistreerd"
"Personenauto","83DTPD","OLDSMOBILE","CUTLASS","19730228","20030423","GEEL",,"sedan"
"Personenauto","83NBL7","OLDSMOBILE","CUTLASS SUPREME","19830228","20100804","GRIJS",,"sedan"
"Personenauto","84NTRB","OLDSMOBILE","CUTLASS","19790215","20040219","GRIJS",,"sedan"
"Personenauto","84RPVZ","OLDSMOBILE","CUTLASS CRUISER","19780228","20060414","WIT",,"stationwagen"
"Personenauto","86XRBP","OLDSMOBILE","CUTLASS SALON BROUGHAM","19780501","20070922","GROEN",,"sedan"
"Personenauto","87RZFK","OLDSMOBILE","CUTLASS","19820426","20051011","BLAUW",,"coupe"
"Personenauto","88VZ37","OLDSMOBILE","CUTLASS","19780817","19780817","ROOD",,"Niet geregistreerd"
"Personenauto","8977ER","OLDSMOBILE","CUTLASS","19680927","19680927","ZWART",,"Niet geregistreerd"
"Personenauto","91FU96","OLDSMOBILE","CUTLASS","19750626","19750626","ZWART",,"Niet geregistreerd"
"Personenauto","91GBZZ","OLDSMOBILE","CUTLASS SUPREME","19750304","20000916","GEEL",,"Niet geregistreerd"
"Personenauto","91GVS9","OLDSMOBILE","CUTLASS CIERA BROUGHAM","19821101","20080915","BLAUW",,"sedan"
"Personenauto","91KKB7","OLDSMOBILE","CUTLASS","19810226","20091216","ZWART",,"sedan"
"Personenauto","9282SF","OLDSMOBILE","CUTLASS","19711101","19711101","GRIJS",,"Niet geregistreerd"
"Personenauto","92EM78","OLDSMOBILE","CUTLASS","19750625","19750625","BRUIN",,"Niet geregistreerd"
"Personenauto","9398SK","OLDSMOBILE","CUTLASS","19700424","19700424","WIT",,"Niet geregistreerd"
"Personenauto","93PJZF","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19790518","20040716","BRUIN",,"sedan"
"Personenauto","94GFTD","OLDSMOBILE","CUTLASS SUPREME","19730228","20001227","WIT",,"coupe"
"Personenauto","94XF40","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19780811","19780811","GROEN",,"coupe"
"Personenauto","95KJJ8","OLDSMOBILE","CUTLASS SUPREME","19790228","20100217","GEEL",,"hatchback"
"Personenauto","95PTXT","OLDSMOBILE","CUTLASS SALON BROUGHAM","19790312","20041130","GRIJS",,"sedan"
"Personenauto","95UF67","OLDSMOBILE","CUTLASS","19780227","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","96BZ14","OLDSMOBILE","CUTLASS","19740612","19740612","BRUIN",,"Niet geregistreerd"
"Personenauto","9863TN","OLDSMOBILE","CUTLASS","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","98BF68","OLDSMOBILE","CUTLASS SALON","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","AE0422","OLDSMOBILE","CUTLASS","19670228","19980714","ROOD",,"cabriolet"
"Personenauto","AE1726","OLDSMOBILE","CUTLASS","19710630","19980925","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2317","OLDSMOBILE","CUTLASS SUPREME","19720301","19981017","ROOD",,"Niet geregistreerd"
"Personenauto","AE2409","OLDSMOBILE","CUTLASS","19690630","19981020","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2508","OLDSMOBILE","CUTLASS SALON","19710401","19981102","ZWART",,"Niet geregistreerd"
"Personenauto","AE2954","OLDSMOBILE","CUTLASS","19710630","19990206","GROEN",,"Niet geregistreerd"
"Personenauto","AE3579","OLDSMOBILE","CUTLASS","19670801","19990323","ROOD",,"Niet geregistreerd"
"Personenauto","AE3875","OLDSMOBILE","CUTLASS WAGON","19690228","19991009","GROEN",,"Niet geregistreerd"
"Personenauto","AE4854","OLDSMOBILE","CUTLASS","19690630","19990324","BLAUW",,"coupe"
"Personenauto","AE5334","OLDSMOBILE","CUTLASS S","19690630","19991129","ZWART",,"Niet geregistreerd"
"Personenauto","AE5762","OLDSMOBILE","CUTLASS SX CONVERTIBLE","19710831","19990520","BLAUW",,"cabriolet"
"Personenauto","AE6015","OLDSMOBILE","CUTLASS","19720228","19990519","GROEN",,"Niet geregistreerd"
"Personenauto","AE6222","OLDSMOBILE","CUTLASS WAGON","19690228","19990607","BLAUW",,"stationwagen"
"Personenauto","AE6358","OLDSMOBILE","CUTLASS","19690228","19990609","ZWART",,"cabriolet"
"Personenauto","AE7027","OLDSMOBILE","CUTLASS CABRIOLET","19670228","19990702","ROOD",,"cabriolet"
"Personenauto","AH0459","OLDSMOBILE","CUTLASS","19710630","20000207","GEEL",,"coupe"
"Personenauto","AH0621","OLDSMOBILE","F85 CUTLASS S","19680501","20000122","ORANJE",,"coupe"
"Personenauto","AH0733","OLDSMOBILE","CUTLASS WAGON","19720630","20001006","BRUIN",,"stationwagen"
"Personenauto","AH1315","OLDSMOBILE","CUTLASS","19670630","20000630","BLAUW",,"sedan"
"Personenauto","AH2161","OLDSMOBILE","CUTLASS","19700228","20000519","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3872","OLDSMOBILE","CUTLASS SUPREME","19690228","20000804","CREME",,"Niet geregistreerd"
"Personenauto","AH4105","OLDSMOBILE","CUTLASS S","19690228","20000819","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4133","OLDSMOBILE","CUTLASS SUPREME","19700506","20000824","ROOD",,"Niet geregistreerd"
"Personenauto","AH4826","OLDSMOBILE","CUTLASS F85(AUTOMATIC)","19600630","19790622","ROOD",,"cabriolet"
"Personenauto","AH4865","OLDSMOBILE","CUTLASS","19700228","20000927","GEEL",,"Niet geregistreerd"
"Personenauto","AH4957","OLDSMOBILE","CUTLASS","19710228","20001009","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6394","OLDSMOBILE","CUTLASS SUPREME CABRIO","19710228","20010124","ROOD",,"cabriolet"
"Personenauto","AH8588","OLDSMOBILE","CUTLASS CABRIOLET","19680630","20010718","ROOD",,"cabriolet"
"Personenauto","AH8758","OLDSMOBILE","CUTLASS S","19720630","20010726","BRUIN",,"Niet geregistreerd"
"Personenauto","AL0032","OLDSMOBILE","CUTLASS S","19690822","20011201","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0214","OLDSMOBILE","CUTLASS","19700501","20011130","ROOD",,"coupe"
"Personenauto","AL0341","OLDSMOBILE","CUTLASS","19690228","20020131","BEIGE",,"coupe"
"Personenauto","AL1007","OLDSMOBILE","CUTLASS","19660315","20020302","GROEN",,"coupe"
"Personenauto","AL1602","OLDSMOBILE","CUTLASS SUPREME","19720707","20020510","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3360","OLDSMOBILE","CUTLASS","19720510","20021206","BRUIN",,"sedan"
"Personenauto","AL5574","OLDSMOBILE","CUTLASS CONV","19700228","20030917","ROOD",,"cabriolet"
"Personenauto","AL5726","OLDSMOBILE","CUTLASS S","19720228","20031008","GEEL",,"coupe"
"Personenauto","AL5895","OLDSMOBILE","CUTLASS","19720401","20031112","GROEN",,"coupe"
"Personenauto","AL5992","OLDSMOBILE","CUTLASS S","19700501","20031201","BLAUW",,"coupe"
"Personenauto","AL6177","OLDSMOBILE","CUTLASS","19640228","20040114","ROOD",,"cabriolet"
"Personenauto","AL7490","OLDSMOBILE","CUTLASS F85","19620405","20040729","BLAUW",,"cabriolet"
"Personenauto","AL8110","OLDSMOBILE","CUTLASS V8 HOLIDAY COUPE","19650228","20041204","ZWART",,"coupe"
"Personenauto","AM2033","OLDSMOBILE","CUTLASS","19670615","20060831","BLAUW",,"sedan"
"Personenauto","AM2499","OLDSMOBILE","CUTLASS","19680401","20070124","BLAUW",,"coupe"
"Personenauto","AM2761","OLDSMOBILE","CUTLASS S","19680228","20070331","GEEL",,"cabriolet"
"Personenauto","AM4273","OLDSMOBILE","CUTLASS","19700820","20071005","ZWART",,"coupe"
"Personenauto","AM4358","OLDSMOBILE","CUTLASS SUPREME","19710102","20071017","ZWART",,"cabriolet"
"Personenauto","AM5029","OLDSMOBILE","CUTLASS SUPREME","19720228","20080228","BLAUW",,"cabriolet"
"Personenauto","AM5892","OLDSMOBILE","CUTLASS SUPREME","19721108","20080702","GEEL",,"cabriolet"
"Personenauto","AM6460","OLDSMOBILE","CUTLASS","19640228","20080910","BLAUW",,"cabriolet"
"Personenauto","AM7221","OLDSMOBILE","CUTLASS","19680630","20090130","ROOD",,"cabriolet"
"Personenauto","AM7600","OLDSMOBILE","CUTLASS","19720630","20090406","BEIGE",,"coupe"
"Personenauto","AM7636","OLDSMOBILE","CUTLASS SUPREME","19710228","20090410","ROOD",,"cabriolet"
"Personenauto","AM8983","OLDSMOBILE","CUTLASS","19680228","20091030","BLAUW",,"coupe"
"Personenauto","AM9153","OLDSMOBILE","CUTLASS 4-4-2","19670228","20091117","ZWART",,"coupe"
"Personenauto","AR3164","OLDSMOBILE","CUTLASS","19680701","20111111","ZWART",,"coupe"
"Personenauto","AR4262","OLDSMOBILE","CUTLASS HOLIDAY COUPE S","19680228","20120604","GRIJS",,"coupe"
"Personenauto","AR4728","OLDSMOBILE","CUTLASS SUPREME CONVERTIBLE","19670228","20120815","BLAUW",,"cabriolet"
"Personenauto","AR5876","OLDSMOBILE","CUTLASS SUPREME","19700630","20130516","BLAUW",,"cabriolet"
"Bedrijfsauto","BJ94YR","OLDSMOBILE","CUTLASS CRUISER BROUGH D","19801121","19801121","N.v.t.",,"stationwagen"
"Personenauto","DB44VB","OLDSMOBILE","CUTLASS SALON","19780630","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DB50VB","OLDSMOBILE","CUTLASS","19780630","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","DD57NR","OLDSMOBILE","CUTLASS SUPREME","19781025","19781025","ROOD",,"Niet geregistreerd"
"Personenauto","DE7967","OLDSMOBILE","CUTLASS F 85","19620630","19911021","GEEL",,"Niet geregistreerd"
"Personenauto","DE9478","OLDSMOBILE","CUTLASS 442","19700630","19911007","ROOD",,"Niet geregistreerd"
"Personenauto","DE9702","OLDSMOBILE","CUTLASS","19680630","19911004","GEEL",,"Niet geregistreerd"
"Personenauto","DH1842","OLDSMOBILE","CUTLASS F85 CONVERTIBLE","19630630","19920706","WIT",,"Niet geregistreerd"
"Personenauto","DH1933","OLDSMOBILE","CUTLASS","19720630","19920710","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4544","OLDSMOBILE","CUTLASS","19680228","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","DH8722","OLDSMOBILE","CUTLASS","19710228","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9094","OLDSMOBILE","CUTLASS","19720228","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","DH90GN","OLDSMOBILE","CUTLASS","19780630","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DL2273","OLDSMOBILE","CUTLASS","19720614","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","DL3117","OLDSMOBILE","CUTLASS S","19700228","19950425","GEEL",,"Niet geregistreerd"
"Personenauto","DL4073","OLDSMOBILE","CUTLASS F85","19650228","19950612","GEEL",,"Niet geregistreerd"
"Personenauto","DL4976","OLDSMOBILE","CUTLASS","19710225","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","DM0113","OLDSMOBILE","CUTLASS","19720630","19820416","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0573","OLDSMOBILE","CUTLASS","19710228","19960401","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0993","OLDSMOBILE","CUTLASS SUPREME","19710228","19960501","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1967","OLDSMOBILE","CUTLASS","19700228","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3946","OLDSMOBILE","CUTLASS COUPE","19680630","19960729","ZWART",,"Niet geregistreerd"
"Personenauto","DM4104","OLDSMOBILE","CUTLASS","19690228","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5319","OLDSMOBILE","CUTLASS","19720630","19960917","GROEN",,"cabriolet"
"Personenauto","DM5530","OLDSMOBILE","CUTLASS","19680228","19961031","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7006","OLDSMOBILE","CUTLASS","19650228","19961122","WIT",,"Niet geregistreerd"
