"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18RJX6","ALKO","LIBERTY T721-1G","20110408","20110609","WIT","43585","kampeerwagen"
"Personenauto","1TGD27","ALKO","ALLEGRO 32","19980402","20140226","WIT",,"kampeerwagen"
"Personenauto","1TTL84","ALKO","ALKO","19970603","20141025","WIT",,"kampeerwagen"
"Personenauto","20KKP7","ALKO","MC 35  XA","20010727","20091221","WIT",,"kampeerwagen"
"Personenauto","20XHR5","ALKO","E 610","19970129","20120607","WIT",,"kampeerwagen"
"Personenauto","21JKS9","ALKO","DUCATO 35 HA","20090618","20090618","WIT",,"kampeerwagen"
"Personenauto","22NJL1","ALKO","MC34XA","20010319","20100916","WIT",,"kampeerwagen"
"Personenauto","22TGF3","ALKO","MC 34 XA","19990318","20120128","WIT",,"kampeerwagen"
"Personenauto","25XSV8","ALKO","MC 45 XTA","19981130","20121231","WIT",,"kampeerwagen"
"Personenauto","26PFR8","ALKO","AUTOSTAR","19930210","20110625","WIT",,"kampeerwagen"
"Personenauto","26PXK6","ALKO","MC35XA","20030127","20110407","WIT",,"kampeerwagen"
"Bedrijfsauto","27VGR5","ALKO","34T","19930309","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VRX9","ALKO","AMC-1 MC35XA","20041206","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VGG8","ALKO","MC 34 XA","19950510","20070425","N.v.t.",,"kampeerwagen"
"Personenauto","28XPG4","ALKO","290","19910320","20120702","WIT",,"kampeerwagen"
"Bedrijfsauto","29BHLT","ALKO","AMC-1 MC35XA14","20030318","20030318","N.v.t.",,"kampeerwagen"
"Personenauto","2KFP24","ALKO","MC 38 XA","20010108","20130405","WIT",,"kampeerwagen"
"Personenauto","2KJG62","ALKO","DERCKS ALKO","20000920","20130508","WIT",,"kampeerwagen"
"Personenauto","2TKV71","ALKO","DERCKS ALKO","20010706","20140320","WIT",,"kampeerwagen"
"Bedrijfsauto","2VBB88","ALKO","B 544","20020103","20090227","N.v.t.",,"kampeerwagen"
"Personenauto","2XKG79","ALKO","MC 34 XA","20000419","20140901","WIT",,"kampeerwagen"
"Personenauto","2XNG73","ALKO","MC 38 XA","19990409","20141002","WIT",,"kampeerwagen"
"Personenauto","2XZJ91","ALKO","ALKO","19980420","20150127","WIT",,"kampeerwagen"
"Bedrijfsauto","30VVDS","ALKO","MC 34 XA","20000331","20010215","N.v.t.",,"kampeerwagen"
"Personenauto","31XTX9","ALKO","ALKO","19990415","20120818","WIT",,"kampeerwagen"
"Personenauto","32RPPN","ALKO","AMC-1","20050707","20050707","WIT",,"kampeerwagen"
"Personenauto","32TXJ7","ALKO","GLOBETROTTER","19971027","20120428","WIT",,"kampeerwagen"
"Personenauto","32XZJ1","ALKO","ALKO HOBBY 600","20010412","20121012","WIT",,"kampeerwagen"
"Personenauto","33NDZ7","ALKO","ALKO","19920218","20240306","WIT",,"kampeerwagen"
"Bedrijfsauto","34BPHR","ALKO","AMC-1 MC35XA","20040716","20040716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VXS5","ALKO","AMC-1 MC35XA","20050701","20090127","N.v.t.",,"kampeerwagen"
"Personenauto","35XRG5","ALKO","CHAUSSON","20020719","20121107","WIT",,"kampeerwagen"
"Bedrijfsauto","36BSVV","ALKO","MC 34 XA","19950405","20050411","N.v.t.",,"kampeerwagen"
"Personenauto","36JKT2","ALKO","MC 38 XA","19980209","20090619","WIT",,"kampeerwagen"
"Personenauto","37NFT9","ALKO","MC 35 XA","19950426","20100823","WIT",,"kampeerwagen"
"Bedrijfsauto","38VHX7","ALKO","AMC-1 MC35XA","20030624","20070721","N.v.t.",,"kampeerwagen"
"Personenauto","3KKF54","ALKO","ALKO","19980709","20130518","WIT",,"kampeerwagen"
"Personenauto","3SHV86","ALKO","DERCKS ALKO","19981125","20131004","WIT",,"kampeerwagen"
"Personenauto","3TZZ78","ALKO","MC","20030130","20030227","WIT",,"kampeerwagen"
"Personenauto","3XRB86","ALKO","MC 38 XA","20010613","20141004","WIT",,"kampeerwagen"
"Personenauto","3XSP04","ALKO","ALKO","19990729","20150930","WIT",,"kampeerwagen"
"Personenauto","40KDB9","ALKO","WEINSBERG","19980902","20091009","WIT",,"kampeerwagen"
"Personenauto","41HVJ8","ALKO","MC34XA","19960520","20090302","BEIGE",,"kampeerwagen"
"Bedrijfsauto","42BLPL","ALKO","AMC-1MC35XA14","20040214","20040214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVK6","ALKO","AMC-1 MC35XA","20060228","20081022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VGX4","ALKO","290","19940311","20070531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VGH4","ALKO","AMC-1 MC35XA","20040305","20070427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BGVN","ALKO","AMC-1 MC34XA","20030115","20030115","N.v.t.",,"kampeerwagen"
"Personenauto","46XHF3","ALKO","MC 38 XA","20000706","20120604","WIT",,"kampeerwagen"
"Bedrijfsauto","47BFKZ","ALKO","AMC-1 MC35XA14","20020815","20020815","N.v.t.",,"kampeerwagen"
"Personenauto","47JRN3","ALKO","FENDT","19940510","20090728","WIT",,"kampeerwagen"
"Bedrijfsauto","47VBX4","ALKO","AMC-1 MC35XA","20040705","20061216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VFP1","ALKO","AMC-1 MC35XA","20060707","20070320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VXFD","ALKO","MC 38 XA","19980427","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BTXP","ALKO","MC 35 XA","19980401","20050719","N.v.t.",,"kampeerwagen"
"Personenauto","49SFN8","ALKO","MC35 XA 14","20020710","20110909","WIT",,"kampeerwagen"
"Bedrijfsauto","49VFH4","ALKO","AMC-1 MC35XA","20060320","20070302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VKT9","ALKO","MC 35  XA","20010919","20071108","N.v.t.",,"kampeerwagen"
"Personenauto","4KLJ45","ALKO","DUCATO","19960109","20130531","BEIGE",,"kampeerwagen"
"Bedrijfsauto","4VBB13","ALKO","AMC-1 MC35XA","20060928","20090307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VFF9","ALKO","ALKO","20030205","20070219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BPKF","ALKO","AMC-1 MC35XA14","20040730","20040730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BZLS","ALKO","AMC-1 MC35XA","20050513","20060725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXLZ","ALKO","C 25D","19900614","20010712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BKHZ","ALKO","MC31T","19930312","20030930","N.v.t.",,"kampeerwagen"
"Personenauto","52RRK1","ALKO","LIBERTY I730","20110408","20110728","WIT","42840","kampeerwagen"
"Bedrijfsauto","53BGXF","ALKO","AMC -1 MC35XA14","20020912","20030215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VPS9","ALKO","AMC-1 MC35XA","20050316","20080418","N.v.t.",,"kampeerwagen"
"Personenauto","54SPF4","ALKO","MC35XA","20030312","20111031","WIT",,"kampeerwagen"
"Personenauto","54SPV5","ALKO","AMC-1 MC35XA","20040506","20060530","WIT",,"kampeerwagen"
"Personenauto","55JGN5","ALKO",,"19881213","20090529","WIT",,"kampeerwagen"
"Personenauto","55KPX5","ALKO","FFB 580","19950227","20100116","BEIGE",,"kampeerwagen"
"Personenauto","55TVX3","ALKO","MC45XTA","20030108","20120420","WIT",,"kampeerwagen"
"Bedrijfsauto","55VFP7","ALKO","AMC-1 MC35XA","20030417","20070404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BBHN","ALKO","MX35XA/KAMPEERAUTO","20010614","20020122","N.v.t.",,"kampeerwagen"
"Personenauto","56RVB9","ALKO","MC 45 XTA","20010529","20110806","WIT",,"kampeerwagen"
"Personenauto","58NDZ7","ALKO","DUCATO","19890913","20100821","WIT",,"kampeerwagen"
"Personenauto","58NTR9","ALKO","MC35 XA","19960410","20101126","WIT",,"kampeerwagen"
"Personenauto","59TJV6","ALKO","LMC LIBERTY 6500 I","19961025","20120217","WIT",,"kampeerwagen"
"Personenauto","5KRD02","ALKO","DERCKS ALKO","19920408","20130706","WIT",,"kampeerwagen"
"Personenauto","5TPJ91","ALKO","DERCKS ALKO","20010711","20140401","WIT",,"kampeerwagen"
"Personenauto","5TSG86","ALKO","EURA MOBIL","20001122","20140607","WIT",,"kampeerwagen"
"Personenauto","5ZPF23","ALKO","ALKO","20000619","20150212","WIT",,"kampeerwagen"
"Personenauto","61LPK9","ALKO","LIBERTY","19930330","20100609","WIT",,"kampeerwagen"
"Bedrijfsauto","61VNL1","ALKO","AMC-1 MC35XA","20030709","20080220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BRFX","ALKO","MC35XA","20021113","20041011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJT9","ALKO","AMC-1 MC35XA","20060516","20071013","N.v.t.",,"kampeerwagen"
"Personenauto","63KFZ5","ALKO","MC 34 XA","19980407","20091110","WIT",,"kampeerwagen"
"Personenauto","63RXT8","ALKO","MC 35 XA","19980102","20110824","WIT",,"kampeerwagen"
"Personenauto","63XJD6","ALKO","CHAUSSON ALEGRO","19991007","20120622","WIT",,"kampeerwagen"
"Personenauto","65NNK3","ALKO","DUCATO","19980514","20101016","WIT",,"kampeerwagen"
"Personenauto","67JTZ7","ALKO","MC34T","19921005","20090827","BEIGE",,"kampeerwagen"
"Personenauto","69JJL5","ALKO","FLAIR","19970917","20090605","WIT",,"kampeerwagen"
"Personenauto","69LGV1","ALKO","HYMERMOBIL E890 MY5 XTA","19950331","19971024","WIT",,"kampeerwagen"
"Personenauto","69TNN4","ALKO","HOBBY","19950915","20120310","WIT",,"kampeerwagen"
"Personenauto","6TXF44","ALKO","MC35XA","20010322","20140607","WIT",,"kampeerwagen"
"Personenauto","6XFZ86","ALKO","CHALLENGER","19970425","20140716","WIT",,"kampeerwagen"
"Bedrijfsauto","70BZDB","ALKO","AMC-1 MC35XA","20050324","20060607","N.v.t.",,"kampeerwagen"
"Personenauto","70NDT1","ALKO","DUCATO","20000217","20100826","WIT",,"kampeerwagen"
"Personenauto","70NRG5","ALKO","FLAIR 6700 I","20011001","20101025","GRIJS",,"kampeerwagen"
"Bedrijfsauto","71BGHG","ALKO","DUCATO MC35XA","19980827","19990119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BSLG","ALKO","MC 31 D","19880316","20050618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VZT8","ALKO","AMC-1 MC35XA","20040303","20090511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VGN4","ALKO","AMC-1 MC35XA","20050608","20070523","N.v.t.",,"kampeerwagen"
"Personenauto","75SJN3","ALKO","MC35XA","20021016","20111020","WIT",,"kampeerwagen"
"Bedrijfsauto","75VPLG","ALKO","MC 34 XA","20000329","20000414","N.v.t.",,"kampeerwagen"
"Personenauto","75ZHV7","ALKO","DERCKS ALKO","19990105","20121123","WIT",,"kampeerwagen"
"Personenauto","76JGZ3","ALKO","MC 35XA","20010222","20090518","WIT",,"kampeerwagen"
"Personenauto","76ZSZ1","ALKO","DERCKS ALKO","20020829","20130208","WIT",,"kampeerwagen"
"Personenauto","77RDR4","ALKO","DUCATO 2.8 ID TD","20010208","20110427","WIT",,"kampeerwagen"
"Bedrijfsauto","77VXXG","ALKO","MC 34 XA","20000329","20010823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VHSL","ALKO","ALKO","19990505","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BJSV","ALKO","MC 34 XA","19950307","20030724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRZ8","ALKO","AMC-1 MC35XA","20040426","20090327","N.v.t.",,"kampeerwagen"
"Personenauto","7KTZ96","ALKO","DERCKS ALKO","20000808","20130809","WIT",,"kampeerwagen"
"Bedrijfsauto","7VBJ86","ALKO","AMC-1 MC38XA","20021001","20090424","N.v.t.",,"kampeerwagen"
"Personenauto","7ZDR66","ALKO","ALKO MC35XA","19950313","20141212","WIT",,"kampeerwagen"
"Personenauto","7ZLT86","ALKO","ALKO","20020614","20150207","WIT",,"kampeerwagen"
"Bedrijfsauto","80BNKX","ALKO","MC 35 XA","19950803","20040427","N.v.t.",,"kampeerwagen"
"Personenauto","80SLV5","ALKO","MC 45XTA","19990329","20111021","BLAUW",,"kampeerwagen"
"Bedrijfsauto","81BHSN","ALKO","AMC-1 MC35XA","20030614","20030614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VKL6","ALKO","AMC-1 MC35XA","20060522","20071026","N.v.t.",,"kampeerwagen"
"Personenauto","81ZVL1","ALKO","T627","19990511","20130906","WIT",,"kampeerwagen"
"Bedrijfsauto","82BKZ2","ALKO","AMC-1 MC35XA","20040301","20070908","N.v.t.",,"kampeerwagen"
"Personenauto","83ZNJ9","ALKO","T626","19960318","20130223","WIT",,"kampeerwagen"
"Personenauto","86RKGS","ALKO","-----","20050429","20050429","WIT",,"kampeerwagen"
"Personenauto","86TVS2","ALKO","MC 40 T","19940418","20130206","WIT",,"kampeerwagen"
"Personenauto","86TXJ8","ALKO","MC31D","19891220","20120503","WIT",,"kampeerwagen"
"Bedrijfsauto","86VJB3","ALKO","CHALLENGER","19980409","20070801","N.v.t.",,"kampeerwagen"
"Personenauto","86ZVV7","ALKO","HYMER B644","20010703","20130302","WIT",,"kampeerwagen"
"Personenauto","87LDG3","ALKO","MC 45 XTA","20010627","20100401","WIT",,"kampeerwagen"
"Personenauto","8KXL40","ALKO","AL-KO MC 35 XA","19970417","20130803","WIT",,"kampeerwagen"
"Personenauto","8TLZ66","ALKO","AL-KO MC 35 XA","20000911","20140321","WIT",,"kampeerwagen"
"Personenauto","8TVN58","ALKO","AMC-1 MC38XA","20030709","20031001","WIT",,"kampeerwagen"
"Personenauto","8XPX80","ALKO","ALKO","20010413","20141010","WIT",,"kampeerwagen"
"Personenauto","8XRX18","ALKO","MC 35 XA 14","20010315","20141010","WIT",,"kampeerwagen"
"Personenauto","8XVN08","ALKO","ALKO","19980323","20141115","WIT",,"kampeerwagen"
"Personenauto","90KXF5","ALKO","244-AMC2","20040326","20100301","WIT",,"kampeerwagen"
"Bedrijfsauto","91VJD3","ALKO","AMC-1 MC35XA","20040603","20070804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVZH","ALKO","ML 35 XA","19950717","20010525","N.v.t.",,"kampeerwagen"
"Personenauto","91ZDJ2","ALKO","FENDT T680","19980520","20121024","WIT",,"kampeerwagen"
"Bedrijfsauto","92BNDK","ALKO","MC34T","19890907","20040326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BTSZ","ALKO","MC 35XA","19970320","20050627","N.v.t.",,"kampeerwagen"
"Personenauto","93HNP1","ALKO","MC 35 RAA","20000524","20090108","WIT",,"kampeerwagen"
"Bedrijfsauto","93VJS5","ALKO","AMC-1 MC35XA","20040716","20070907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VZT8","ALKO","AMC-1 MC35XA","20060405","20090921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BGJF","ALKO","AMC-1 MC35XA","20021122","20021122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VDK9","ALKO","MC 32 XA","19970411","20070105","N.v.t.",,"kampeerwagen"
"Personenauto","95PSN8","ALKO","LIBERTY","19930217","20110325","WIT",,"kampeerwagen"
"Bedrijfsauto","95VBP9","ALKO","AMC-1 MC35XA","20040211","20061123","N.v.t.",,"kampeerwagen"
"Personenauto","96ZHB9","ALKO","BUERSTNER T618","20020827","20121116","WIT",,"kampeerwagen"
"Bedrijfsauto","97BTFS","ALKO","AMC-1 MC35XA","20040401","20050518","N.v.t.",,"kampeerwagen"
"Personenauto","97LSX4","ALKO","MC 45XTA","20030415","20100621","WIT",,"kampeerwagen"
"Personenauto","97PTS3","ALKO","25","19971104","20110323","WIT",,"kampeerwagen"
"Bedrijfsauto","98VXJV","ALKO","MC 34 XA","20010606","20010713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BGVB","ALKO","AMC-1MC35XA14","20030113","20030113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BXLN","ALKO","AMC-1 MC35XA","20020528","20060331","N.v.t.",,"kampeerwagen"
"Personenauto","99TXZ8","ALKO","MC 34 XA","20020913","20120531","WIT",,"kampeerwagen"
"Personenauto","9KDX16","ALKO","DERCKS ALKO MC35XA","20021119","20130330","WIT",,"kampeerwagen"
"Personenauto","9TGL22","ALKO","MC45XTA","20030109","20090304","WIT",,"kampeerwagen"
"Personenauto","9THH19","ALKO","DERCKS ALKO","20000525","20140405","WIT",,"kampeerwagen"
"Bedrijfsauto","9VBR60","ALKO","AMC-1 MC35XA","20040304","20090509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJXL27","ALKO","AMC2","20000515","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRDG95","ALKO","MC 45 XTA","20000405","20050428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS22ZJ","ALKO","MC 35 D","19860930","19860930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTTJ48","ALKO","MC 45 XTA","19970522","20080226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVLH83","ALKO","MC 38XA","20030425","20081008","N.v.t.",,"kampeerwagen"
"Personenauto","DBNT18","ALKO","MC 31 B KAMPEERAUTO","19910914","19910914","BEIGE",,"kampeerwagen"
"Personenauto","DDRD32","ALKO","MC31B KAMPEERAUTO","19911004","19911004","BEIGE",,"kampeerwagen"
"Personenauto","DFTG18","ALKO","MC 31 T KAMPEERAUTO","19911018","19911018","GRIJS",,"kampeerwagen"
"Personenauto","DLSL85","ALKO","MC 31 T KAMPEERAUTO","19920106","19920106","WIT",,"kampeerwagen"
"Personenauto","DNGL98","ALKO","M 31 D KAMPEERAUTO","19920108","19920108","WIT",,"kampeerwagen"
"Personenauto","DPNP55","ALKO","MC31T KAMPEERAUTO","19920127","19920127","WIT",,"kampeerwagen"
"Personenauto","DPTL43","ALKO","MC35T KAMPEERAUTO","19920215","19920215","WIT",,"kampeerwagen"
"Personenauto","DRBP75","ALKO","MC35T KAMPEERAUTO","19920220","19920220","WIT",,"kampeerwagen"
"Personenauto","DSFG54","ALKO","MC 31 D KAMPEERAUTO","19920205","19920205","WIT",,"kampeerwagen"
"Personenauto","DSFH62","ALKO","MC 31 D KAMPEERAUTO","19920716","19920716","WIT",,"kampeerwagen"
"Personenauto","DSHN82","ALKO","MC 31 B KAMPEERAUTO","19920213","19920213","BEIGE",,"kampeerwagen"
"Personenauto","DSPR03","ALKO","MC 31 T KAMPEERAUTO","19920213","19920213","WIT",,"kampeerwagen"
"Personenauto","DSSZ59","ALKO","MC31B KAMPEERAUTO","19920227","19920227","BEIGE",,"kampeerwagen"
"Personenauto","DTBL66","ALKO","MC 31 T KAMPEERAUTO","19900630","19920219","WIT",,"kampeerwagen"
"Personenauto","DTFX21","ALKO","MC 31 D KAMPEERAUTO","19920324","19920324","WIT",,"kampeerwagen"
"Personenauto","DTZH75","ALKO","MC 35 T 3.2 KAMPEERAUTO","19920304","19920304","CREME",,"kampeerwagen"
"Personenauto","DVNB48","ALKO","MC 31 D KAMPEERAUTO","19920312","19920312","WIT",,"kampeerwagen"
"Personenauto","DXLT58","ALKO","MC 31 B KAMPEERAUTO","19920402","19920402","WIT",,"kampeerwagen"
"Personenauto","DZPV20","ALKO","MC 31 D KAMPEERAUTO","19920410","19920410","WIT",,"kampeerwagen"
"Personenauto","FBBR51","ALKO","MC 35 T KAMPEERAUTO","19900630","19920423","WIT",,"kampeerwagen"
"Personenauto","FBZZ39","ALKO","MC 31 T KAMPEERAUTO","19920429","19920429","WIT",,"kampeerwagen"
"Personenauto","FDHZ79","ALKO","MC 31 D KAMPEERAUTO","19920507","19920507","WIT",,"kampeerwagen"
"Personenauto","FDXF09","ALKO","MC 31 D KAMPEERAUTO","19920522","19920522","BEIGE",,"kampeerwagen"
"Personenauto","FFBX16","ALKO","MC 31 T KAMPEERAUTO","19910630","19920519","WIT",,"kampeerwagen"
"Personenauto","FGGN10","ALKO","MC31T KAMPEERAUTO","19920609","19920609","GRIJS",,"kampeerwagen"
"Personenauto","FGLJ38","ALKO","MC 31 T KAMPEERAUTO","19940128","19940128","BEIGE",,"kampeerwagen"
"Personenauto","FGTR88","ALKO","MC 31 T KAMPEERAUTO","19930111","19930111","WIT",,"kampeerwagen"
"Personenauto","FHHN23","ALKO","MC 26 D KAMPEERAUTO","19920702","19920702","CREME",,"kampeerwagen"
"Personenauto","FJBJ27","ALKO","MC 31 B KAMPEERAUTO","19920728","19920728","WIT",,"kampeerwagen"
"Personenauto","FJFG22","ALKO","MC 31 T KAMPEERAUTO","19920730","19920730","WIT",,"kampeerwagen"
"Personenauto","FLGB12","ALKO","MC 31 T KAMPEERAUTO","19920731","19920731","WIT",,"kampeerwagen"
"Personenauto","FLVP38","ALKO","MC 31 B KAMPEERAUTO","19920818","19920818","WIT",,"kampeerwagen"
"Personenauto","FNZS16","ALKO","MC 31 D KAMPEERAUTO","19920911","19920911","WIT",,"kampeerwagen"
"Personenauto","FSBJ54","ALKO","MC 35 T KAMPEERAUTO","19921231","19921231","WIT",,"kampeerwagen"
"Personenauto","FSFR82","ALKO","MC31D KAMPEERAUTO","19921020","19921020","WIT",,"kampeerwagen"
"Personenauto","FTRJ83","ALKO","MC 35 T 3.2 KAMPEERAUTO","19940617","19940617","BEIGE",,"kampeerwagen"
"Personenauto","FVBL70","ALKO","MC 31 D KAMPEERAUTO","19921119","19921119","WIT",,"kampeerwagen"
"Personenauto","FXBN82","ALKO","MC 31 D KAMPEERAUTO","19921211","19921211","WIT",,"kampeerwagen"
"Personenauto","FXDT81","ALKO","MC35T KAMPEERAUTO","19921208","19921208","WIT",,"kampeerwagen"
"Personenauto","FXPX40","ALKO","MC 35T 3.2 KAMPEERAUTO","19921231","19921231","WIT",,"kampeerwagen"
"Personenauto","FXZV26","ALKO","MC 31 D KAMPEERAUTO","19930113","19930113","CREME",,"kampeerwagen"
"Personenauto","FZNR09","ALKO","MC 31 T KAMPEERAUTO","19921230","19921230","WIT",,"kampeerwagen"
"Personenauto","FZNR10","ALKO","MC 31 D KAMPEERAUTO","19930219","19930219","WIT",,"kampeerwagen"
"Personenauto","GB128S","ALKO","MC 35 XA","20010507","20150407","WIT",,"kampeerwagen"
"Personenauto","GDZL16","ALKO","MC 31 D KAMPEERAUTO","19930219","19930219","WIT",,"kampeerwagen"
"Personenauto","GF669K","ALKO","MC 38 XA","19990930","20150728","WIT",,"kampeerwagen"
"Personenauto","GF785V","ALKO","EURA MOBIL","19971204","20150509","WIT",,"kampeerwagen"
"Personenauto","GFGH10","ALKO","MC 31 T KAMPEERAUTO","19930218","19930218","WIT",,"kampeerwagen"
"Personenauto","GGJL91","ALKO","MC 26 D KAMPEERAUTO","19930310","19930310","WIT",,"kampeerwagen"
"Personenauto","GJZJ55","ALKO","MC 31 D KAMPEERAUTO","19930506","19930506","WIT",,"kampeerwagen"
"Personenauto","GK485B","ALKO","EURAMOBIEL","20020318","20150608","WIT",,"kampeerwagen"
"Personenauto","GK806B","ALKO","ALKO MC 34 XA","20000712","20150615","WIT",,"kampeerwagen"
"Personenauto","GK807H","ALKO","MC 35 XA 14","20010926","20150610","WIT",,"kampeerwagen"
"Personenauto","GL325P","ALKO","MC 45 XTA","19960606","20051117","WIT",,"kampeerwagen"
"Personenauto","GL344B","ALKO","JC 28 T","19900307","20150618","WIT",,"kampeerwagen"
"Personenauto","GLTB06","ALKO","MC 26 D KAMPEERAUTO","19930513","19930513","WIT",,"kampeerwagen"
"Personenauto","GLZR05","ALKO","MC 31 B KAMPEERAUTO","19930507","19930507","WIT",,"kampeerwagen"
"Personenauto","GN794F","ALKO","AMC-2","20030711","20150626","WIT",,"kampeerwagen"
"Personenauto","GNDS38","ALKO","MC 31 D KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
