"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NSLD90","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960320","19960320","ZWART",,"hatchback"
"Personenauto","NSLD91","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960313","19960313","GRIJS",,"hatchback"
"Personenauto","NSNP32","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NSTX74","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960315","19960315","ZWART",,"hatchback"
"Personenauto","NSTX75","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NSTZ32","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960315","19960315","BLAUW",,"hatchback"
"Personenauto","NTSX66","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NTXB38","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960404","19960404","ZWART",,"hatchback"
"Personenauto","NTXB42","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960401","19960401","GROEN",,"hatchback"
"Personenauto","NVFV59","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960402","19960402","BLAUW",,"hatchback"
"Personenauto","NVHL03","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960424","19960424","GROEN",,"hatchback"
"Personenauto","NVLH54","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960405","19960405","BLAUW",,"hatchback"
"Personenauto","NVNX99","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960415","19960415","GROEN",,"hatchback"
"Personenauto","NVNZ04","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960406","19960406","ZWART",,"hatchback"
"Personenauto","NVRX12","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960416","19960416","GROEN",,"hatchback"
"Personenauto","NXDL15","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960417","19960417","BLAUW",,"hatchback"
"Personenauto","NXDL18","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960424","19960424","ZWART",,"hatchback"
"Personenauto","NXGD40","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960419","19960419","GROEN",,"hatchback"
"Personenauto","NXJD96","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960423","19960423","GROEN",,"hatchback"
"Personenauto","NXRS90","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960425","19960425","ZWART",,"hatchback"
"Personenauto","NXTF85","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NZHN73","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960509","19960509","ROOD",,"hatchback"
"Personenauto","NZHN75","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960506","19960506","BLAUW",,"hatchback"
"Personenauto","NZHN90","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960509","19960509","BLAUW",,"hatchback"
"Personenauto","NZLL22","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960510","19960510","BLAUW",,"hatchback"
"Personenauto","NZPB15","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960515","19960515","ROOD",,"hatchback"
"Personenauto","NZRG29","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960506","19960506","ROOD",,"hatchback"
"Personenauto","NZRG40","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960510","19960510","ROOD",,"hatchback"
"Personenauto","PBNN63","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960522","19960522","BLAUW",,"hatchback"
"Personenauto","PBRB04","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960604","19960604","GROEN",,"hatchback"
"Personenauto","PBXS64","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960525","19960525","GROEN",,"hatchback"
"Personenauto","PBXS70","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960523","19960523","GROEN",,"hatchback"
"Personenauto","PDBL94","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDGR47","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDJV44","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDNT58","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960604","19960604","GROEN",,"hatchback"
"Personenauto","PDRT55","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFFF92","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960614","19960614","ZWART",,"hatchback"
"Personenauto","PFFF99","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960612","19960612","GROEN",,"hatchback"
"Personenauto","PFGS18","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960611","19960611","GROEN",,"hatchback"
"Personenauto","PGDT95","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960620","19960620","GROEN",,"hatchback"
"Personenauto","PGDV10","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960621","19960621","ZWART",,"hatchback"
"Personenauto","PGVH15","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960716","19960716","WIT",,"hatchback"
"Personenauto","PGVH23","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960701","19960701","GRIJS",,"hatchback"
"Personenauto","PGXR67","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960703","19960703","ZWART",,"hatchback"
"Personenauto","PHSB45","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960717","19960717","ROOD",,"hatchback"
"Personenauto","PJTT80","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960731","19960731","GROEN",,"hatchback"
"Personenauto","PJZS59","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960802","19960802","GROEN",,"hatchback"
"Personenauto","PJZS66","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960802","19960802","GROEN",,"hatchback"
"Personenauto","PLFP53","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960812","19960812","ZWART",,"hatchback"
"Personenauto","PLLR05","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960814","19960814","BLAUW",,"hatchback"
"Personenauto","PLPH50","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PLPH53","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960820","19960820","GROEN",,"hatchback"
"Personenauto","PNLN65","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960905","19960905","ZWART",,"hatchback"
"Personenauto","PPSV88","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960930","19960930","GROEN",,"hatchback"
"Personenauto","PPZJ57","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960926","19960926","ROOD",,"hatchback"
"Personenauto","PRPZ21","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961008","19961008","GROEN",,"hatchback"
"Personenauto","PRPZ32","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961011","19961011","ROOD",,"hatchback"
"Personenauto","PRTJ14","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961011","19961011","ROOD",,"hatchback"
"Personenauto","PRVR56","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961011","19961011","BLAUW",,"hatchback"
"Personenauto","PSDS37","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19960311","19961023","GRIJS",,"hatchback"
"Personenauto","PSZH01","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961113","19961113","ROOD",,"hatchback"
"Personenauto","PTLN24","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961108","19961108","BLAUW",,"hatchback"
"Personenauto","PTNZ51","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961108","19961108","ZWART",,"hatchback"
"Personenauto","PVTV23","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PVVV46","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961210","19961210","ZWART",,"hatchback"
"Personenauto","PXBF84","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19961217","19961217","BLAUW",,"hatchback"
"Personenauto","PZDL88","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PZDN01","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZDN14","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","PZDN20","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970110","19970110","GRIJS",,"hatchback"
"Personenauto","PZGJ46","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZGJ47","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","PZPP56","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZPP59","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZPP94","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970117","19970117","ZWART",,"hatchback"
"Personenauto","PZXX82","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970110","19970110","ZWART",,"hatchback"
"Personenauto","RBRV50","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970121","19970121","ROOD",,"hatchback"
"Personenauto","RBTN10","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970120","19970120","ZWART",,"hatchback"
"Personenauto","RDHD57","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970131","19970131","ZWART",,"hatchback"
"Personenauto","RDHD61","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970124","19970124","GRIJS",,"hatchback"
"Personenauto","RFJJ32","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970208","19970208","ROOD",,"hatchback"
"Personenauto","RFNR19","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970220","19970220","ZWART",,"hatchback"
"Personenauto","RFSR83","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970220","19970220","ZWART",,"hatchback"
"Personenauto","RGPN70","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970228","19970228","ZWART",,"hatchback"
"Personenauto","RHBJ89","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHRF90","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970326","19970326","ROOD",,"hatchback"
"Personenauto","RJBV76","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19951010","19970321","GROEN",,"hatchback"
"Personenauto","RSXN06","TOYOTA","COROLLA 1.3 HB. 3 DRS.","19970609","19970609","ZWART",,"hatchback"
