"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TNN5","Personenauto","PORSCHE","993 CARRERA 2","20241209","20201221","30304","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1370","1691","1470",,,"19950228","20130515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel v. vooras in kofferruimte","1691",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2020-12-21T00:00:00.000","1995-02-28T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HPRR","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20200618","20151117","28300","cabriolet",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920508","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-06-18T00:00:00.000","2015-11-17T00:00:00.000","1992-05-08T00:00:00.000","2001-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZX1","Personenauto","PORSCHE","911 CARRERA 2 TARGA U9","20250623","20090330","21914","cabriolet","4","WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900630","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2009-03-30T00:00:00.000","1990-06-30T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGDR","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20250714","20180824","28350","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910318","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2018-08-24T00:00:00.000","1991-03-18T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HTXV","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","20250801","20070829","29114","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19900820","20011215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2007-08-29T00:00:00.000","1990-08-20T00:00:00.000","2001-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FZJB","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20230830","20150820","28312","cabriolet",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910415","20000817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-30T00:00:00.000","2015-08-20T00:00:00.000","1991-04-15T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GGTV","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20241025","20001026","27341","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900511","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2000-10-26T00:00:00.000","1990-05-11T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RFZT","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250915","20060308","30956","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910801","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2006-03-08T00:00:00.000","1991-08-01T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RDZB","Personenauto","PORSCHE","911 CARRERA 2","20250617","20150428","31243","cabriolet","4","GRIJS","Niet geregistreerd","6","3387","1370","1795","1470",,,"20010228","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1795",,,"e13*98/14*0031*08","KE11","01","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2015-04-28T00:00:00.000","2001-02-28T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LJPT","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","20250531","20030120","37837","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1408","1760","1508",,,"19930506","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op binnenbalk in kofferruimte t.p.v. reservewiel","1760",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2003-01-20T00:00:00.000","1993-05-06T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FPNX","Personenauto","PORSCHE","911 CARRERA 2 TARGA U9","20250611","20050428","26024","cabriolet",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910221","20000517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2005-04-28T00:00:00.000","1991-02-21T00:00:00.000","2000-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JKGZ","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20241107","20041021","33645","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19940510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2004-10-21T00:00:00.000","1994-05-10T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SKVH","Personenauto","PORSCHE","911 CARRERA 2","20240629","20220423","36838","cabriolet","4","ZWART","Niet geregistreerd","6","3387","1370","1795","1470",,,"19990728","20060209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1795",,,"e13*98/14*0031*05","KA11","02","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-04-23T00:00:00.000","1999-07-28T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SRRX","Personenauto","PORSCHE","911 CARRERA 2","20250501","20200415","32706","cabriolet","4","BLAUW","Niet geregistreerd","6","3387","1370","1795","1470",,,"19990617","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. op schutbord in kofferruimte","1795",,,"e13*98/14*0031*05","KA11","02","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-04-15T00:00:00.000","1999-06-17T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JNHG","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20260102","20060601","29149","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910514","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2006-06-01T00:00:00.000","1991-05-14T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
