"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RRTD","VOLKSWAGEN","POLO","20050806","20050806","GRIJS",,"sedan"
"Personenauto","11RSGH","VOLKSWAGEN","POLO","20050728","20050728","BLAUW",,"sedan"
"Personenauto","11SVR5","VOLKSWAGEN","POLO","20050908","20111216","GRIJS",,"sedan"
"Personenauto","11TPND","VOLKSWAGEN","POLO","20050215","20061215","BLAUW",,"sedan"
"Personenauto","12RJK9","VOLKSWAGEN","POLO C 33KW K6","19861105","20110526","GEEL",,"sedan"
"Personenauto","12RRNK","VOLKSWAGEN","POLO","20050801","20050801","GRIJS",,"sedan"
"Personenauto","12TLRD","VOLKSWAGEN","POLO","19970905","20061031","BLAUW",,"sedan"
"Personenauto","12XFRL","VOLKSWAGEN","POLO","20050927","20070503","ZWART",,"sedan"
"Personenauto","13XXXN","VOLKSWAGEN","POLO","20060131","20071127","GRIJS",,"sedan"
"Personenauto","14RFN7","VOLKSWAGEN","POLO","20050622","20110504","GROEN",,"sedan"
"Personenauto","14RNN4","VOLKSWAGEN","POLO CL 40 KW U9","19930113","20110622","BLAUW",,"sedan"
"Personenauto","14XZKR","VOLKSWAGEN","POLO","20050927","20071128","GRIJS",,"sedan"
"Personenauto","15LDZ6","VOLKSWAGEN","POLO","20051208","20100401","ZWART",,"sedan"
"Personenauto","15LNJ3","VOLKSWAGEN","POLO","20060428","20100716","ZWART",,"sedan"
"Personenauto","15LRG5","VOLKSWAGEN","POLO","20060406","20100615","GRIJS",,"sedan"
"Personenauto","15RNVG","VOLKSWAGEN","POLO","20050623","20050623","ZWART",,"sedan"
"Personenauto","15TSSL","VOLKSWAGEN","POLO","20050428","20070105","GRIJS",,"sedan"
"Personenauto","15XKP2","VOLKSWAGEN","POLO","20050824","20120622","GRIJS",,"sedan"
"Personenauto","16DDGB","VOLKSWAGEN","POLO-CLASSIC","19990701","19990701","GROEN",,"sedan"
"Personenauto","16KXD1","VOLKSWAGEN","POLO","20060206","20100615","GRIJS",,"sedan"
"Personenauto","16NVS7","VOLKSWAGEN","POLO C 40KW","19841113","20101125","ROOD",,"sedan"
"Personenauto","16PRT9","VOLKSWAGEN","POLO","20060201","20110310","GRIJS",,"sedan"
"Personenauto","16SVTS","VOLKSWAGEN","POLO","20060520","20060520","GRIJS",,"sedan"
"Personenauto","16XNKT","VOLKSWAGEN","POLO","20060317","20070725","GRIJS",,"sedan"
"Personenauto","16XZVZ","VOLKSWAGEN","POLO","20060425","20071120","ZWART",,"sedan"
"Personenauto","17HPZV","VOLKSWAGEN","POLO 33 KW","19870928","19870928","ROOD",,"sedan"
"Personenauto","17KNB4","VOLKSWAGEN","POLO","20050310","20091229","GRIJS",,"sedan"
"Personenauto","18HXSN","VOLKSWAGEN","POLO-CLASSIC","19971020","20020107","ROOD",,"sedan"
"Personenauto","18NNK2","VOLKSWAGEN","POLO","20050221","20101007","GRIJS",,"sedan"
"Personenauto","18SXDX","VOLKSWAGEN","POLO","20060524","20060524","ZWART",,"sedan"
"Personenauto","18SXGS","VOLKSWAGEN","POLO","20060602","20060602","BLAUW",,"sedan"
"Personenauto","18XZRS","VOLKSWAGEN","POLO","20060714","20071115","GRIJS",,"sedan"
"Personenauto","19RPGV","VOLKSWAGEN","POLO","20050625","20050625","GRIJS",,"sedan"
"Personenauto","19XHND","VOLKSWAGEN","POLO","20050722","20070605","ZWART",,"sedan"
"Personenauto","1KJR48","VOLKSWAGEN","POLO","20051122","20140203","BLAUW",,"sedan"
"Personenauto","1SFB21","VOLKSWAGEN","POLO","20050706","20130920","ZWART",,"sedan"
"Personenauto","1SJR77","VOLKSWAGEN","POLO","20051025","20131009","GRIJS",,"sedan"
"Personenauto","1SRK49","VOLKSWAGEN","POLO","20050802","20131126","ZWART",,"sedan"
"Personenauto","1TPH35","VOLKSWAGEN","POLO","20051015","20140405","ZWART",,"sedan"
"Personenauto","20KZN2","VOLKSWAGEN","POLO","20060425","20100326","BLAUW",,"sedan"
"Personenauto","21KST3","VOLKSWAGEN","POLO","20060726","20101002","GRIJS",,"sedan"
"Personenauto","21NSX3","VOLKSWAGEN","POLO","20030407","20101105","ZWART",,"sedan"
"Personenauto","21RBPV","VOLKSWAGEN","POLO","20050127","20050127","ZWART",,"sedan"
"Personenauto","21SKHZ","VOLKSWAGEN","POLO","20060206","20060206","BLAUW",,"sedan"
"Personenauto","21SPKB","VOLKSWAGEN","POLO","20060405","20060405","ZWART",,"sedan"
"Personenauto","21XNGP","VOLKSWAGEN","POLO","20060403","20070825","GRIJS",,"sedan"
"Personenauto","22JSF5","VOLKSWAGEN","POLO","20000303","20090804","ZWART",,"sedan"
"Personenauto","22XVGP","VOLKSWAGEN","POLO","20060425","20071026","BLAUW",,"sedan"
"Personenauto","23RNSV","VOLKSWAGEN","POLO","20050616","20050616","GRIJS",,"sedan"
"Personenauto","23SGT7","VOLKSWAGEN","POLO","20050905","20111214","ZWART",,"sedan"
"Personenauto","23SLJ9","VOLKSWAGEN","POLO","20060524","20120917","GRIJS",,"sedan"
"Personenauto","23XBSR","VOLKSWAGEN","POLO","20060317","20070327","GRIJS",,"sedan"
"Personenauto","23XDLX","VOLKSWAGEN","POLO","20050514","20070406","ZWART",,"sedan"
"Personenauto","23XGBD","VOLKSWAGEN","POLO","19950109","20070530","BLAUW",,"sedan"
"Personenauto","24LKT4","VOLKSWAGEN","POLO","20050621","20100601","ZWART",,"sedan"
"Personenauto","24LSK9","VOLKSWAGEN","POLO","20060627","20111203","GRIJS",,"sedan"
"Personenauto","24PLR9","VOLKSWAGEN","POLO","20051117","20110219","GRIJS",,"sedan"
"Personenauto","24RPDB","VOLKSWAGEN","POLO","20050623","20050623","GRIJS",,"sedan"
"Personenauto","24SVTS","VOLKSWAGEN","POLO","20060519","20060519","ZWART",,"sedan"
"Personenauto","24XKP2","VOLKSWAGEN","POLO","20050928","20130129","ROOD","16555","sedan"
"Personenauto","25SJKH","VOLKSWAGEN","POLO","20060120","20060120","BLAUW",,"sedan"
"Personenauto","25SXBL","VOLKSWAGEN","POLO","20060602","20060602","ZWART",,"sedan"
"Personenauto","25ZJRV","VOLKSWAGEN","POLO","20060428","20080521","GRIJS",,"sedan"
"Personenauto","26HLDK","VOLKSWAGEN","861231 POLO GLS","19800527","20010823","GRIJS",,"sedan"
"Personenauto","26RTNV","VOLKSWAGEN","POLO","20050901","20050901","GRIJS",,"sedan"
"Personenauto","26TZRZ","VOLKSWAGEN","POLO","20060503","20070830","ZWART",,"sedan"
"Personenauto","26XTV8","VOLKSWAGEN","POLO CLASSIC C","19821004","20120806","GROEN",,"sedan"
"Personenauto","27ZHD3","VOLKSWAGEN","POLO","20051121","20121106","GRIJS",,"sedan"
"Personenauto","28PKD8","VOLKSWAGEN","POLO","20050708","20110202","ROOD",,"sedan"
"Personenauto","28XFRP","VOLKSWAGEN","POLO C 37KW","19820304","20070511","ROOD",,"sedan"
"Personenauto","29JJL4","VOLKSWAGEN","POLO","20060418","20090604","ZWART",,"sedan"
"Personenauto","29RHNV","VOLKSWAGEN","POLO","20050412","20050412","GRIJS",,"sedan"
"Personenauto","29RPNZ","VOLKSWAGEN","POLO","20050706","20050706","ZWART",,"sedan"
"Personenauto","29RSXV","VOLKSWAGEN","POLO","20050823","20050823","ZWART",,"sedan"
"Personenauto","29ZRJD","VOLKSWAGEN","POLO","20060315","20080425","ZWART",,"sedan"
"Personenauto","2SVR17","VOLKSWAGEN","POLO","20050708","20140121","GRIJS",,"sedan"
"Personenauto","2SVR51","VOLKSWAGEN","POLO","20050829","20131230","BLAUW",,"sedan"
"Personenauto","2TGJ15","VOLKSWAGEN","POLO","20050811","20140122","BLAUW",,"sedan"
"Personenauto","2THF43","VOLKSWAGEN","POLO","20051124","20140131","GRIJS","18485","sedan"
"Personenauto","2TTP54","VOLKSWAGEN","POLO","20051007","20140519","ZWART",,"sedan"
"Personenauto","30SBRV","VOLKSWAGEN","POLO","20051114","20051114","GRIJS",,"sedan"
"Personenauto","31PNP7","VOLKSWAGEN","POLO","20070327","20110222","GRIJS",,"sedan"
"Personenauto","31RHZ2","VOLKSWAGEN","POLO","20030110","20110524","ZWART",,"sedan"
"Personenauto","31RRLH","VOLKSWAGEN","POLO","20050718","20050718","BLAUW",,"sedan"
"Personenauto","31ZDG2","VOLKSWAGEN","POLO","20050808","20121002","GRIJS","19300","sedan"
"Personenauto","32HJN1","VOLKSWAGEN","POLO","20090103","20090103","BLAUW",,"sedan"
"Personenauto","32HJS3","VOLKSWAGEN","POLO","20050518","20081216","ZWART",,"sedan"
"Personenauto","32JNG8","VOLKSWAGEN","POLO","20040916","20091118","GRIJS",,"sedan"
"Personenauto","32KFX6","VOLKSWAGEN","POLO","20060316","20091029","GRIJS",,"sedan"
"Personenauto","32LDS3","VOLKSWAGEN","POLO","20060502","20100324","ROOD",,"sedan"
"Personenauto","33GLV8","VOLKSWAGEN","POLO","20060314","20080718","GRIJS",,"sedan"
"Personenauto","33GZL8","VOLKSWAGEN","POLO","20050829","20080929","ZWART",,"sedan"
"Personenauto","33HGZ2","VOLKSWAGEN","POLO","20050926","20081114","ZWART",,"sedan"
"Personenauto","33PRB7","VOLKSWAGEN","POLO","20051228","20110303","GRIJS",,"sedan"
"Personenauto","34JFP5","VOLKSWAGEN","POLO","20050829","20090429","BLAUW",,"sedan"
"Personenauto","34RHL8","VOLKSWAGEN","POLO","20050511","20110604","GRIJS",,"sedan"
"Personenauto","35DRRB","VOLKSWAGEN","POLO-CLASSIC","19991104","19991104","BLAUW",,"sedan"
"Personenauto","35GVP6","VOLKSWAGEN","POLO","20060606","20080919","ZWART",,"sedan"
"Personenauto","35RGKP","VOLKSWAGEN","POLO","20050324","20050324","BLAUW",,"sedan"
"Personenauto","35TPJT","VOLKSWAGEN","POLO","19990503","20061216","ZWART",,"sedan"
"Personenauto","35ZHRF","VOLKSWAGEN","POLO","20060529","20080611","ZWART",,"sedan"
"Personenauto","36GLD6","VOLKSWAGEN","POLO","20060602","20080814","ZWART",,"sedan"
"Personenauto","36HXB3","VOLKSWAGEN","POLO","20050902","20090321","ZWART",,"sedan"
"Personenauto","36NBT1","VOLKSWAGEN","POLO","20060629","20101006","GRIJS",,"sedan"
"Personenauto","36XJV9","VOLKSWAGEN","POLO","20050707","20120621","ZWART",,"sedan"
"Personenauto","36XTDX","VOLKSWAGEN","POLO","20050310","20070921","BLAUW",,"sedan"
"Personenauto","37JNK2","VOLKSWAGEN","POLO","20020410","20090703","GRIJS",,"sedan"
"Personenauto","37NGD7","VOLKSWAGEN","POLO","20050803","20100828","GRIJS",,"sedan"
"Personenauto","37SBJS","VOLKSWAGEN","POLO","20051110","20051110","BLAUW",,"sedan"
"Personenauto","37SGLK","VOLKSWAGEN","POLO","20060111","20060111","ZWART",,"sedan"
"Personenauto","37XKFL","VOLKSWAGEN","POLO","20060310","20070619","ZWART",,"sedan"
"Personenauto","38SBJS","VOLKSWAGEN","POLO","20051110","20051110","GRIJS",,"sedan"
"Personenauto","38TVGS","VOLKSWAGEN","POLO","20060403","20070201","ZWART",,"sedan"
"Personenauto","39LPP2","VOLKSWAGEN","POLO","20050808","20100602","ZWART",,"sedan"
"Personenauto","39NHK9","VOLKSWAGEN","POLO","20050804","20100924","ZWART",,"sedan"
"Personenauto","39SBJS","VOLKSWAGEN","POLO","20051110","20051110","BLAUW",,"sedan"
"Personenauto","3SNG15","VOLKSWAGEN","POLO","20051212","20131204","GRIJS",,"sedan"
"Personenauto","3SPN20","VOLKSWAGEN","POLO","20050720","20131120","GRIJS",,"sedan"
"Personenauto","3TGD79","VOLKSWAGEN","POLO","20020605","20140124","GRIJS",,"sedan"
"Personenauto","3THX84","VOLKSWAGEN","POLO","20050913","20140809","GRIJS",,"sedan"
"Personenauto","40LTL1","VOLKSWAGEN","POLO CLASSIC C 40 KW","19850619","20100630","BLAUW",,"sedan"
"Personenauto","40PLTH","VOLKSWAGEN","POLO","20040112","20040825","GROEN",,"sedan"
"Personenauto","40TJZL","VOLKSWAGEN","POLO","20050928","20061002","BLAUW",,"sedan"
"Personenauto","41PHG1","VOLKSWAGEN","POLO","20051121","20110122","GRIJS",,"sedan"
"Personenauto","41PNP9","VOLKSWAGEN","POLO","20060502","20110429","GRIJS",,"sedan"
"Personenauto","41XJK3","VOLKSWAGEN","POLO","20020424","20120618","BLAUW",,"sedan"
"Personenauto","41XVJX","VOLKSWAGEN","POLO","20040219","20071009","GRIJS",,"sedan"
"Personenauto","42JSL1","VOLKSWAGEN","POLO","20060301","20060301","BLAUW",,"sedan"
"Personenauto","42SBJS","VOLKSWAGEN","POLO","20051110","20051110","ZWART",,"sedan"
"Personenauto","43HPN8","VOLKSWAGEN","POLO","20060309","20090121","BLAUW",,"sedan"
"Personenauto","43KBH9","VOLKSWAGEN","POLO","20060105","20091001","ZWART",,"sedan"
"Personenauto","43XFGZ","VOLKSWAGEN","POLO","20060328","20070420","GRIJS",,"sedan"
"Personenauto","44HPB2","VOLKSWAGEN","POLO","20050912","20090114","ZWART",,"sedan"
"Personenauto","44XPDZ","VOLKSWAGEN","POLO","20040708","20070731","ZWART",,"sedan"
"Personenauto","44YB14","VOLKSWAGEN","86HA1 -  VW POLO","19760920","20100306","BLAUW",,"sedan"
"Personenauto","44ZHRF","VOLKSWAGEN","POLO","19990315","20080303","ZWART",,"sedan"
"Personenauto","45LSK8","VOLKSWAGEN","POLO","20020731","20100617","BLAUW",,"sedan"
"Personenauto","45RZBS","VOLKSWAGEN","POLO","20051017","20051017","BLAUW",,"sedan"
"Personenauto","45TGZ9","VOLKSWAGEN","POLO","20060613","20120128","ZWART",,"sedan"
"Personenauto","45ZNTR","VOLKSWAGEN","POLO","20060601","20080702","ZWART",,"sedan"
"Personenauto","47NVF1","VOLKSWAGEN","POLO","20060215","20101119","GRIJS",,"sedan"
"Personenauto","47ZGTN","VOLKSWAGEN","POLO","20080202","20080202","BLAUW",,"sedan"
"Personenauto","48ZSL2","VOLKSWAGEN","POLO","20050927","20130121","BLAUW",,"sedan"
"Personenauto","49TGL9","VOLKSWAGEN","POLO","20051017","20120310","ZWART",,"sedan"
"Personenauto","4KST43","VOLKSWAGEN","POLO","20050826","20130706","ZWART",,"sedan"
"Personenauto","4TKB98","VOLKSWAGEN","POLO","20051012","20140226","BLAUW",,"sedan"
"Personenauto","4TRJ10","VOLKSWAGEN","POLO","20050816","20140414","GRIJS",,"sedan"
"Personenauto","4ZPD26","VOLKSWAGEN","POLO","20040616","20150218","ZWART",,"sedan"
"Personenauto","50HNR6","VOLKSWAGEN","POLO","20060216","20090114","BLAUW",,"sedan"
"Personenauto","50NXH9","VOLKSWAGEN","POLO","20060425","20101213","ZWART",,"sedan"
"Personenauto","50XKTT","VOLKSWAGEN","POLO","20060412","20070630","GRIJS",,"sedan"
"Personenauto","50ZLFN","VOLKSWAGEN","POLO","20060602","20080313","ZWART",,"sedan"
"Personenauto","52KJF3","VOLKSWAGEN","POLO","20060517","20091126","GRIJS",,"sedan"
"Personenauto","52KXS6","VOLKSWAGEN","POLO","20050803","20100225","GRIJS",,"sedan"
"Personenauto","52KZR5","VOLKSWAGEN","POLO","20060707","20101008","GRIJS",,"sedan"
"Personenauto","52PRR6","VOLKSWAGEN","POLO","20051229","20110309","GRIJS",,"sedan"
"Personenauto","53LGZ2","VOLKSWAGEN","POLO","20060202","20100413","GRIJS",,"sedan"
"Personenauto","53XVX7","VOLKSWAGEN","POLO 1.4","20110920","20120827","ROOD","15186","sedan"
"Personenauto","54RTDL","VOLKSWAGEN","POLO","20050825","20050825","GRIJS",,"sedan"
"Personenauto","54XXB6","VOLKSWAGEN","POLO","20050523","20120828","ROOD","32320","sedan"
"Personenauto","55ZHV7","VOLKSWAGEN","POLO","20050914","20121229","GRIJS","19170","sedan"
"Personenauto","56GZV3","VOLKSWAGEN","POLO","20060209","20081024","ZWART",,"sedan"
"Personenauto","56PRR4","VOLKSWAGEN","POLO","20051201","20110314","ZWART",,"sedan"
"Personenauto","56RXSL","VOLKSWAGEN","POLO","20051007","20051007","ORANJE",,"sedan"
"Personenauto","57DJXR","VOLKSWAGEN","POLO-CLASSIC","19990910","19990910","ZWART",,"sedan"
"Personenauto","57PRJ5","VOLKSWAGEN","POLO","20050921","20110324","GRIJS",,"sedan"
"Personenauto","57RKNK","VOLKSWAGEN","POLO","20010228","20050506","BLAUW",,"sedan"
"Personenauto","57SLR7","VOLKSWAGEN","POLO","20050609","20120313","ZWART",,"sedan"
"Personenauto","58JLK8","VOLKSWAGEN","POLO","20030805","20090624","ZWART",,"sedan"
"Personenauto","58KSH7","VOLKSWAGEN","POLO","20060626","20100325","ZWART",,"sedan"
"Personenauto","58XXZG","VOLKSWAGEN","POLO","20060228","20071229","ZWART",,"sedan"
"Personenauto","58ZSBS","VOLKSWAGEN","POLO","20060405","20080513","ZWART",,"sedan"
"Personenauto","59JXJ8","VOLKSWAGEN","POLO","20050621","20091030","GEEL",,"sedan"
"Personenauto","5KGR33","VOLKSWAGEN","POLO","20050729","20130413","ZWART",,"sedan"
"Personenauto","5KLB43","VOLKSWAGEN","POLO","20050616","20130523","GRIJS",,"sedan"
"Personenauto","5SJK55","VOLKSWAGEN","POLO","20060622","20140717","GRIJS",,"sedan"
"Personenauto","5TTT68","VOLKSWAGEN","POLO","20060214","20140528","GRIJS","16330","sedan"
"Personenauto","5XKD35","VOLKSWAGEN","POLO","20120228","20140821","GRIJS","23500","sedan"
"Personenauto","60XZTX","VOLKSWAGEN","861031 POLO GT","19821119","20071119","WIT",,"sedan"
"Personenauto","61RJX1","VOLKSWAGEN","POLO","20050530","20110607","ZWART",,"sedan"
"Personenauto","62RDVP","VOLKSWAGEN","POLO","20050225","20050225","GRIJS",,"sedan"
"Personenauto","62XHHS","VOLKSWAGEN","POLO","20060223","20070614","WIT",,"sedan"
"Personenauto","62XHKH","VOLKSWAGEN","POLO","20060523","20070530","ZWART",,"sedan"
"Personenauto","62ZLNP","VOLKSWAGEN","POLO","20040923","20080319","GROEN",,"sedan"
"Personenauto","62ZRJJ","VOLKSWAGEN","POLO","20060301","20080428","GRIJS",,"sedan"
"Personenauto","63DTZJ","VOLKSWAGEN","POLO-CLASSIC","20000104","20000104","ROOD",,"sedan"
"Personenauto","63DVXN","VOLKSWAGEN","POLO-CLASSIC","20000124","20000124","GROEN",,"sedan"
"Personenauto","63RDVP","VOLKSWAGEN","POLO","20050225","20050225","ZWART",,"sedan"
"Personenauto","63TBGP","VOLKSWAGEN","POLO 1.4","20020307","20060626","GRIJS",,"sedan"
"Personenauto","63XBZ1","VOLKSWAGEN","POLO","20051123","20120526","ZWART",,"sedan"
"Personenauto","63XRHS","VOLKSWAGEN","POLO","20070926","20070926","GRIJS",,"sedan"
"Personenauto","64TTKZ","VOLKSWAGEN","POLO","20060124","20070119","ZWART",,"sedan"
"Personenauto","64XBZK","VOLKSWAGEN","POLO","20060214","20070328","ZWART",,"sedan"
"Personenauto","66FJJR","VOLKSWAGEN","POLO-CLASSIC","20000329","20000329","ZWART",,"sedan"
"Personenauto","66GKG7","VOLKSWAGEN","POLO","20060307","20080702","ZWART",,"sedan"
"Personenauto","66HRN4","VOLKSWAGEN","POLO","20050510","20090206","GRIJS",,"sedan"
"Personenauto","66JRT3","VOLKSWAGEN","POLO","20060227","20090731","ZWART",,"sedan"
"Personenauto","67LKZ2","VOLKSWAGEN","POLO","20060302","20100511","ZWART",,"sedan"
"Personenauto","67PSK7","VOLKSWAGEN","POLO COUPE 29 KW","19850624","20110315","BLAUW",,"sedan"
"Personenauto","67ZLK9","VOLKSWAGEN","POLO","20050629","20121219","BLAUW",,"sedan"
"Personenauto","68RVRJ","VOLKSWAGEN","POLO","20060102","20060102","ROOD",,"sedan"
"Personenauto","69LNH7","VOLKSWAGEN","POLO","20050909","20100525","ZWART",,"sedan"
"Personenauto","69SKHZ","VOLKSWAGEN","POLO","20060206","20060206","GRIJS",,"sedan"
"Personenauto","69XRLF","VOLKSWAGEN","POLO","20060301","20070823","BLAUW",,"sedan"
"Personenauto","6KVB51","VOLKSWAGEN","POLO","20030728","20130722","BLAUW",,"sedan"
"Personenauto","6SPD56","VOLKSWAGEN","POLO","20050712","20131130","ZWART",,"sedan"
"Personenauto","6SPL13","VOLKSWAGEN","POLO","20051013","20131126","ZWART",,"sedan"
"Personenauto","6TBR37","VOLKSWAGEN","POLO","20031120","20131223","ZWART",,"sedan"
"Personenauto","6TNV01","VOLKSWAGEN","POLO","20050714","20140516","GRIJS",,"sedan"
"Personenauto","70FSVZ","VOLKSWAGEN","POLO","20000703","20000703","ROOD",,"sedan"
"Personenauto","70HXG4","VOLKSWAGEN","POLO","19840209","20090312","BLAUW",,"sedan"
"Personenauto","70NJH8","VOLKSWAGEN","POLO","20060614","20100920","GRIJS",,"sedan"
"Personenauto","70PZVZ","VOLKSWAGEN","POLO","20050118","20050118","ROOD",,"sedan"
"Personenauto","70RHJB","VOLKSWAGEN","POLO","20050422","20050422","BLAUW",,"sedan"
"Personenauto","71FFFD","VOLKSWAGEN","POLO-CLASSIC","20000226","20000226","BLAUW",,"sedan"
"Personenauto","71GSK3","VOLKSWAGEN","POLO","20050712","20080825","ROOD",,"sedan"
"Personenauto","71NLZG","VOLKSWAGEN","POLO","19981124","20031205","GRIJS",,"sedan"
"Personenauto","71XXBG","VOLKSWAGEN","POLO","20060607","20071123","ZWART",,"sedan"
"Personenauto","72LHG3","VOLKSWAGEN","POLO","20050921","20100422","GRIJS",,"sedan"
"Personenauto","72RTLV","VOLKSWAGEN","POLO","20050830","20050830","GRIJS",,"sedan"
"Personenauto","72SRB2","VOLKSWAGEN","POLO","20051215","20111108","GRIJS",,"sedan"
"Personenauto","73HXL7","VOLKSWAGEN","POLO","20051101","20090321","ZWART",,"sedan"
"Personenauto","73HZX1","VOLKSWAGEN","POLO","20030207","20090331","GRIJS",,"sedan"
"Personenauto","73NFH6","VOLKSWAGEN","POLO","20050915","20100817","ZWART",,"sedan"
"Personenauto","73NLL6","VOLKSWAGEN","POLO","20060316","20101002","BLAUW",,"sedan"
"Personenauto","73PKH2","VOLKSWAGEN","POLO","20051117","20110318","GROEN",,"sedan"
"Personenauto","73SVTR","VOLKSWAGEN","POLO","20060526","20060526","ZWART",,"sedan"
"Personenauto","73ZHL4","VOLKSWAGEN","POLO","20051027","20121116","ZWART",,"sedan"
"Personenauto","74NNGD","VOLKSWAGEN","VW POLO","20000601","20031209","GRIJS",,"sedan"
"Personenauto","74RFH4","VOLKSWAGEN","POLO","20051123","20110628","GRIJS",,"sedan"
"Personenauto","74TSVH","VOLKSWAGEN","POLO","20050711","20070109","ZWART",,"sedan"
"Personenauto","75HVF2","VOLKSWAGEN","POLO","20050919","20090227","ROOD",,"sedan"
"Personenauto","75JHH6","VOLKSWAGEN","POLO","20010105","20090525","ZWART",,"sedan"
"Personenauto","75KTF6","VOLKSWAGEN","POLO","20060606","20100201","GRIJS",,"sedan"
"Personenauto","75PGNN","VOLKSWAGEN","POLO","19971212","20040609","GROEN",,"sedan"
"Personenauto","76PXLL","VOLKSWAGEN","POLO","20050103","20050103","ZWART",,"sedan"
"Personenauto","76XNVS","VOLKSWAGEN","POLO","20060320","20080404","BLAUW",,"sedan"
"Personenauto","77NKXR","VOLKSWAGEN","POLO","20010803","20031105","GRIJS",,"sedan"
"Personenauto","78LRJ8","VOLKSWAGEN","POLO","20060608","20100609","BLAUW",,"sedan"
"Personenauto","78XRJX","VOLKSWAGEN","POLO","20060626","20080408","ZWART",,"sedan"
