"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07MNBR","Motorfiets","HONDA","CRF1000A2",,"20220211","2001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180522","20200715","Geen verstrekking in Open Data","15797","Ja",,,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-02-11T00:00:00.000","2018-05-22T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MNLL","Motorfiets","HONDA","CRF1000A2",,"20201123","2000","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180313","20201123","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2018-03-13T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MJPH","Motorfiets","HONDA","CRF1000A2",,"20181201","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180508","20180508","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-12-01T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MJPH","Motorfiets","HONDA","CRF1000A2",,"20240316","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180530","20180530","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-16T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MJPH","Motorfiets","HONDA","CRF1000A2",,"20190820","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180622","20180622","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MNRH","Motorfiets","HONDA","CRF1000A2",,"20210209","268","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180716","20210209","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-02-09T00:00:00.000","2018-07-16T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MJPH","Motorfiets","HONDA","CRF1000A2",,"20200526","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20191230","20191230","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-05-26T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MJXH","Motorfiets","HONDA","CRF1000A2",,"20180802","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180802","20180802","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLSP","Motorfiets","HONDA","CRF1000A2",,"20240509","1954","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180630","20200430","Geen verstrekking in Open Data","15538","Ja",,,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2024-05-09T00:00:00.000","2018-06-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MKNJ","Motorfiets","HONDA","CRF1000A2",,"20190405","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190405","20190405","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MKNJ","Motorfiets","HONDA","CRF1000A2",,"20230621","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190328","20190328","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MLRX","Motorfiets","HONDA","CRF1000A2",,"20200418","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998",,"438","243",,,"20200418","20200418","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-04-18T00:00:00.000","2020-04-18T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MJKZ","Motorfiets","HONDA","CRF1000A2",,"20180413","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180413","20180413","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKFF","Motorfiets","HONDA","CRF1000A2",,"20230922","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20181109","20181109","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKJR","Motorfiets","HONDA","CRF1000A2",,"20190222","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190222","20190222","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKJX","Motorfiets","HONDA","CRF1000A2",,"20200430","1979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180424","20190227","Geen verstrekking in Open Data","15633","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","2018-04-24T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MPDJ","Motorfiets","HONDA","CRF1000A2",,"20210517","2291","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180712","20210517","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2018-07-12T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
