"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4054HR","Personenauto","N.S.U.","1200",,"20221229",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19690314","19690314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-12-29T00:00:00.000","1969-03-14T00:00:00.000","1969-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4269HT","Personenauto","N.S.U.","1200",,"20070228",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"710",,"810",,,"19690418","19690418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2007-02-28T00:00:00.000","1969-04-18T00:00:00.000","1969-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4515RD","Personenauto","N.S.U.","1200C",,"19980309",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"707",,"807",,,"19690630","19710610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder kofferruimte",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1998-03-09T00:00:00.000","1969-06-30T00:00:00.000","1971-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4560JS","Personenauto","N.S.U.","1200",,"20240422",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19691006","19691006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2024-04-22T00:00:00.000","1969-10-06T00:00:00.000","1969-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5485VR","Personenauto","N.S.U.","1200 C",,"19971229",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19730103","19730103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1997-12-29T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5677JH","Personenauto","N.S.U.","1200",,"20040210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19690725","19690725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2004-02-10T00:00:00.000","1969-07-25T00:00:00.000","1969-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5681RJ","Personenauto","N.S.U.","1200",,"20210908",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"710",,"810",,,"19710426","19710426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","1971-04-26T00:00:00.000","1971-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6144VJ","Personenauto","N.S.U.","1200",,"20180829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19721208","19721208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-08-29T00:00:00.000","1972-12-08T00:00:00.000","1972-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6590UE","Personenauto","N.S.U.","1200",,"19950331",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"710",,"810",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6593UE","Personenauto","N.S.U.","1200",,"20181212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2018-12-12T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6595UE","Personenauto","N.S.U.","1200",,"20180126",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19720530","19720530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2018-01-26T00:00:00.000","1972-05-30T00:00:00.000","1972-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7836PL","Personenauto","N.S.U.","1200",,"20130731",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"710",,"810",,,"19701223","19701223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-07-31T00:00:00.000","1970-12-23T00:00:00.000","1970-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9192TS","Personenauto","N.S.U.","1200",,"20170613",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19720703","19720703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-13T00:00:00.000","1972-07-03T00:00:00.000","1972-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9199TS","Personenauto","N.S.U.","1200",,"20100708",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19720428","19720428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja",,"2010-07-08T00:00:00.000","1972-04-28T00:00:00.000","1972-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9629VE","Personenauto","N.S.U.","1200",,"20170913",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19721027","19721027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-09-13T00:00:00.000","1972-10-27T00:00:00.000","1972-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
