"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15RTPD","Personenauto","CHAUSSON","TRIGANO FI1","20240729","20190802","10927","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2806","3400","2906","750","1400","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*10","FIT5","MX34CCSA25EO","0","0.04","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-08-02T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XXGB","Personenauto","CHAUSSON","TRIGANO FI1","20240614","20161206","11259","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060523","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2016-12-06T00:00:00.000","2006-05-23T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RVZF","Personenauto","CHAUSSON","TRIGANO FI1","20240901","20050930","10385","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2974","3400","3074","750","1400","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA22ZO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZNSK","Personenauto","CHAUSSON","TRIGANO FI1","20240828","20190829","9906","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060718","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-08-29T00:00:00.000","2006-07-18T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SXFZ","Personenauto","CHAUSSON","TRIGANO FI1","20250525","20200807","9380","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2020-08-07T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZNSK","Personenauto","CHAUSSON","TRIGANO FI1","20250527","20200529","11018","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20070403","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2020-05-29T00:00:00.000","2007-04-03T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SVKR","Personenauto","CHAUSSON","TRIGANO FI1","20250526","20130112","9169","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2860","3400","2960","750","1400","20060516","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2013-01-12T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXN5","Personenauto","CHAUSSON","TRIGANO FI1","20250508","20230510","9096","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060908","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-10T00:00:00.000","2006-09-08T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SVKN","Personenauto","CHAUSSON","TRIGANO FI1","20240509","20081219","10886","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2960","3400","3060","750","1400","20060510","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2008-12-19T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVFV","Personenauto","CHAUSSON","TRIGANO FI1","20250501","20200507","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2841","3400","2941","750","1400","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op voorwielscherm by voorzitting","3400",,,,,,,"0.03","365","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-05-07T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVFV","Personenauto","CHAUSSON","TRIGANO FI1","20230801","20161104","9380","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060512","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2022","Logisch","00","Ja","2023-08-01T00:00:00.000","2016-11-04T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31STPN","Personenauto","CHAUSSON","TRIGANO FI1","20240505","20230422","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060511","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23XO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-04-22T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSGR","Personenauto","CHAUSSON","TRIGANO FI1","20241203","20080307","8760","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2886","3400","2986","750","1400","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","3400",,,"e13*98/14*0096*10","FIT1","AX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2008-03-07T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SHVZ","Personenauto","CHAUSSON","TRIGANO FI1","20250502","20230706","10421","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-07-06T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TFDZ","Personenauto","CHAUSSON","TRIGANO FI1","20240518","20170816","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2017-08-16T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
