"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48LDB8","ADRIA MOBIL","TWIN SL","20100325","20100325","WIT","55966","kampeerwagen"
"Personenauto","49HZR8","ADRIA MOBIL","TWIN SL","20090418","20090418","GRIJS",,"kampeerwagen"
"Personenauto","4KSF77","ADRIA MOBIL","TWIN SL","20110418","20130701","GRIJS",,"kampeerwagen"
"Personenauto","4SVJ64","ADRIA MOBIL","TWIN","20110303","20140124","GRIJS",,"kampeerwagen"
"Personenauto","4TVB10","ADRIA MOBIL","TWIN SL","20090806","20140517","GRIJS",,"kampeerwagen"
"Personenauto","4XDF10","ADRIA MOBIL","TWIN SL","20090506","20140702","WIT",,"kampeerwagen"
"Personenauto","4XJG51","ADRIA MOBIL","TWIN SL","20090319","20140828","GRIJS",,"kampeerwagen"
"Personenauto","4ZPK75","ADRIA MOBIL","TWIN","20100503","20150221","GRIJS",,"kampeerwagen"
"Personenauto","51NGL1","ADRIA MOBIL","TWIN SL","20090724","20110128","GRIJS",,"kampeerwagen"
"Personenauto","51ZKB7","ADRIA MOBIL","TWIN ACTIVE","20100505","20121130","BEIGE",,"kampeerwagen"
"Personenauto","54KVT8","ADRIA MOBIL","TWIN SL","20100304","20100304","WIT","11657","kampeerwagen"
"Personenauto","55PKL4","ADRIA MOBIL","TWIN","20060511","20110318","GRIJS",,"kampeerwagen"
"Personenauto","56HZD3","ADRIA MOBIL","TWIN","20090403","20090403","GRIJS",,"kampeerwagen"
"Personenauto","58RDF3","ADRIA MOBIL","TWIN","20110511","20110511","GRIJS","56130","kampeerwagen"
"Personenauto","59ZKJ1","ADRIA MOBIL","TWIN SL","20110721","20121220","GRIJS",,"kampeerwagen"
"Personenauto","5ZSV52","ADRIA MOBIL","TWIN","20110513","20150326","GRIJS",,"kampeerwagen"
"Personenauto","5ZTJ07","ADRIA MOBIL","TWIN","20090515","20150326","GRIJS",,"kampeerwagen"
"Personenauto","61JBT1","ADRIA MOBIL","TWIN","20090424","20090424","ZWART",,"kampeerwagen"
"Personenauto","64TGB5","ADRIA MOBIL","TWIN D","20050803","20120111","WIT",,"kampeerwagen"
"Personenauto","65KTV3","ADRIA MOBIL","TWIN","20100219","20100219","GRIJS",,"kampeerwagen"
"Personenauto","65LKL6","ADRIA MOBIL","TWIN ACTIVE","20100512","20100512","WIT",,"kampeerwagen"
"Personenauto","66KXT1","ADRIA MOBIL","TWIN ACTIVE","20100409","20100409","GRIJS","49102","kampeerwagen"
"Personenauto","66TNH3","ADRIA MOBIL","TWIN SL","20110525","20120327","GRIJS","27830","kampeerwagen"
"Personenauto","69LGB1","ADRIA MOBIL","TWIN","20100409","20100409","GRIJS","55235","kampeerwagen"
"Personenauto","69PKJ3","ADRIA MOBIL","TWIN SL","20110211","20110211","GRIJS","63805","kampeerwagen"
"Personenauto","6STT32","ADRIA MOBIL","TWIN","20110119","20131218","GRIJS",,"kampeerwagen"
"Personenauto","6XRJ59","ADRIA MOBIL","TWIN","20110106","20141016","GRIJS",,"kampeerwagen"
"Personenauto","70HXR7","ADRIA MOBIL","TWIN","20090324","20090324","WIT",,"kampeerwagen"
"Personenauto","74SXK2","ADRIA MOBIL","TWIN SL","20120112","20120112","GRIJS","61680","kampeerwagen"
"Personenauto","77HSP5","ADRIA MOBIL","TWIN","20090219","20090219","GRIJS",,"kampeerwagen"
"Personenauto","77RBR9","ADRIA MOBIL","TWIN SL","20110429","20110429","GRIJS","69550","kampeerwagen"
"Personenauto","7KSZ83","ADRIA MOBIL","TWIN SL","20090805","20130710","GRIJS",,"kampeerwagen"
"Personenauto","7ZLR30","ADRIA MOBIL","TWIN","20100212","20150129","GRIJS",,"kampeerwagen"
"Personenauto","7ZPV32","ADRIA MOBIL","TWIN SL","20100525","20150304","ZWART",,"kampeerwagen"
"Personenauto","80KJG7","ADRIA MOBIL","TWIND","20060320","20091218","BLAUW",,"kampeerwagen"
"Personenauto","83RDD3","ADRIA MOBIL","TWIN","20110504","20110504","WIT","60320","kampeerwagen"
"Personenauto","83RND1","ADRIA MOBIL","TWIN ACTIVE","20110625","20110625","GRIJS","56165","kampeerwagen"
"Personenauto","83XDD8","ADRIA MOBIL","TWIN SL","20120102","20120518","GRIJS","23840","kampeerwagen"
"Personenauto","85PKF3","ADRIA MOBIL","TWIN","20110218","20110218","WIT","59440","kampeerwagen"
"Personenauto","87PKF3","ADRIA MOBIL","TWIN","20110223","20110223","GRIJS","62325","kampeerwagen"
"Personenauto","88HRH7","ADRIA MOBIL","ADRIA TWIN","20060324","20090218","GRIJS",,"kampeerwagen"
"Personenauto","89JHR1","ADRIA MOBIL","TWIN ACTIVE","20090606","20090606","GRIJS",,"kampeerwagen"
"Personenauto","8SVB02","ADRIA MOBIL","TWIN","20100304","20140430","GRIJS",,"kampeerwagen"
"Personenauto","90JDH6","ADRIA MOBIL","TWIN","20090422","20090422","GRIJS",,"kampeerwagen"
"Personenauto","91RLF1","ADRIA MOBIL","TWIN SL","20110620","20110620","GRIJS","64025","kampeerwagen"
"Personenauto","93XTH7","ADRIA MOBIL","TWIN","20090701","20120803","GRIJS",,"kampeerwagen"
"Personenauto","93ZSG8","ADRIA MOBIL","4TWIN","20090304","20130126","BEIGE",,"kampeerwagen"
"Personenauto","93ZVS9","ADRIA MOBIL","TWIN SL","20090623","20130301","GRIJS",,"kampeerwagen"
"Personenauto","95PKR4","ADRIA MOBIL","TWIN SL","20091217","20110216","GRIJS",,"kampeerwagen"
"Personenauto","96PZV2","ADRIA MOBIL","TWIN","20090326","20110413","GRIJS",,"kampeerwagen"
"Personenauto","9XJX04","ADRIA MOBIL","TWIN","20091019","20141106","GRIJS",,"kampeerwagen"
"Personenauto","G086KN","ADRIA MOBIL","TWIN ACTIVE","20101001","20191011","GRIJS","34394","kampeerwagen"
"Personenauto","G274SP","ADRIA MOBIL","TWIN","20110308","20191121","GRIJS","49045","kampeerwagen"
"Personenauto","G826KX","ADRIA MOBIL","TWIN ACTIVE","20100409","20191101","WIT","33148","kampeerwagen"
"Personenauto","GD384R","ADRIA MOBIL","TWIN","20100421","20150429","GEEL",,"kampeerwagen"
"Personenauto","GH840G","ADRIA MOBIL","4TWIN","20100712","20151210","GRIJS",,"kampeerwagen"
"Personenauto","GH964D","ADRIA MOBIL","TWIN ACTIVE","20090528","20150602","GRIJS",,"kampeerwagen"
"Personenauto","GN399R","ADRIA MOBIL","TWIN SL","20110718","20150708","BLAUW",,"kampeerwagen"
"Personenauto","GN520Z","ADRIA MOBIL","TWIN","20090610","20150710","GRIJS",,"kampeerwagen"
"Personenauto","GP661K","ADRIA MOBIL","TWIN SL","20110408","20150714","GRIJS",,"kampeerwagen"
"Personenauto","GX980H","ADRIA MOBIL","TWIN SL","20090226","20150904","GRIJS",,"kampeerwagen"
"Personenauto","GZ636V","ADRIA MOBIL","TWIN 4 FOUR","20110413","20150924","GRIJS",,"kampeerwagen"
"Personenauto","H099XP","ADRIA MOBIL","TWIN SL","20100129","20200625","ZWART","45323","kampeerwagen"
"Personenauto","H139VG","ADRIA MOBIL","TWIN","20100910","20200605","GRIJS","46499","kampeerwagen"
"Personenauto","H652SK","ADRIA MOBIL","TWIN","20110524","20200508","WIT","40027","kampeerwagen"
"Personenauto","H811VJ","ADRIA MOBIL","TWIN","20101124","20200612","ZWART","39666","kampeerwagen"
"Personenauto","HD408N","ADRIA MOBIL","TWIN","20110214","20151008","GRIJS",,"kampeerwagen"
"Personenauto","HH379D","ADRIA MOBIL","TWIN","20110608","20151208","WIT",,"kampeerwagen"
"Personenauto","HH522N","ADRIA MOBIL","TWIN","20110104","20151105","GRIJS",,"kampeerwagen"
"Personenauto","HJ476T","ADRIA MOBIL","TWIN","20100429","20151130","GRIJS",,"kampeerwagen"
"Personenauto","J478FF","ADRIA MOBIL","TWIN ACTIVE","20120411","20200916","GRIJS","40027","kampeerwagen"
"Personenauto","J690BP","ADRIA MOBIL","TWIN S","20140211","20200629","GRIJS","41653","kampeerwagen"
"Personenauto","J829TX","ADRIA MOBIL","TWIN SL","20110316","20201027","GRIJS","44054","kampeerwagen"
"Personenauto","J991HR","ADRIA MOBIL","TWIN SL","20110406","20200914","GRIJS","41594","kampeerwagen"
"Personenauto","JD929D","ADRIA MOBIL","TWIN","20110223","20160215","GRIJS",,"kampeerwagen"
"Personenauto","JF720B","ADRIA MOBIL","TWIN","20110823","20160229","GRIJS",,"kampeerwagen"
"Personenauto","JH424B","ADRIA MOBIL","TWIN SL","20100107","20160418","GRIJS",,"kampeerwagen"
"Personenauto","JH760X","ADRIA MOBIL","TWIN","20100301","20160414","GRIJS",,"kampeerwagen"
"Personenauto","JK009P","ADRIA MOBIL","TWIN ACTIVE","20110225","20160419","GRIJS",,"kampeerwagen"
"Personenauto","JK288J","ADRIA MOBIL","TWIN","20080306","20160422","WIT",,"kampeerwagen"
"Personenauto","JL768H","ADRIA MOBIL","ADRIA  TWIN","20051019","20160502","GRIJS",,"kampeerwagen"
"Personenauto","JN325B","ADRIA MOBIL","TWIN","20100324","20160426","ROOD",,"kampeerwagen"
"Personenauto","JP429S","ADRIA MOBIL","TWIN","20100104","20160705","GRIJS",,"kampeerwagen"
"Personenauto","JS148B","ADRIA MOBIL","TWIN SL","20110315","20160902","GRIJS",,"kampeerwagen"
"Personenauto","JS357F","ADRIA MOBIL","TWIN ACTIVE","20130614","20160613","GRIJS",,"kampeerwagen"
"Personenauto","JT094R","ADRIA MOBIL","TWIN","20090212","20160615","GRIJS",,"kampeerwagen"
"Personenauto","JT095X","ADRIA MOBIL","ADRIA TWIN","20050713","20160701","BLAUW",,"kampeerwagen"
"Personenauto","JT139L","ADRIA MOBIL","TWIN","20100409","20160917","GEEL",,"kampeerwagen"
"Personenauto","K286RX","ADRIA MOBIL","TWIN 640 S","20190805","20210214","GRIJS","55015","kampeerwagen"
"Personenauto","K453TF","ADRIA MOBIL","TWIN","20110405","20210305","GRIJS","43153","kampeerwagen"
"Personenauto","K818NK","ADRIA MOBIL","TWIN ACTIVE","20100419","20210205","GRIJS","39995","kampeerwagen"
"Personenauto","KD257P","ADRIA MOBIL","TWIN","20110218","20160801","ORANJE",,"kampeerwagen"
"Personenauto","KD725L","ADRIA MOBIL","TWIN ACTIVE","20100601","20160805","GRIJS",,"kampeerwagen"
"Personenauto","KF360V","ADRIA MOBIL","TWIN","20090403","20160818","GRIJS",,"kampeerwagen"
"Personenauto","KF414L","ADRIA MOBIL","TWIN SL","20100503","20160818","GRIJS",,"kampeerwagen"
"Personenauto","KJ403D","ADRIA MOBIL","TWIN","20080505","20160919","GRIJS",,"kampeerwagen"
"Personenauto","KL808J","ADRIA MOBIL","TWIN SL","20110516","20161021","GRIJS",,"kampeerwagen"
"Personenauto","KN248H","ADRIA MOBIL","ADRIA TWIN","20050408","20161230","GRIJS",,"kampeerwagen"
"Personenauto","KX466L","ADRIA MOBIL","TWIN 640 SLX","20160316","20161213","BLAUW",,"kampeerwagen"
"Personenauto","L189HT","ADRIA MOBIL","TWIN   640 SLB","20190115","20210605","GRIJS","49072","kampeerwagen"
"Personenauto","L909DS","ADRIA MOBIL","TWIN","20101130","20210423","ORANJE","58252","kampeerwagen"
"Personenauto","L918HJ","ADRIA MOBIL","TWIN ACTIVE","20100104","20210605","GEEL","46389","kampeerwagen"
"Personenauto","L971VB","ADRIA MOBIL","TWIN","20100601","20210806","GRIJS","41145","kampeerwagen"
"Personenauto","NR256F","ADRIA MOBIL","TWIN","20110519","20170403","BLAUW",,"kampeerwagen"
"Personenauto","NV305R","ADRIA MOBIL","TWIN","20100331","20170602","GRIJS",,"kampeerwagen"
"Personenauto","NV431R","ADRIA MOBIL","TWIN","20110401","20170602","WIT",,"kampeerwagen"
"Personenauto","NV859Z","ADRIA MOBIL","TWIN","20100406","20170503","GRIJS",,"kampeerwagen"
"Personenauto","NX268S","ADRIA MOBIL","TWIN ACTIVE","20110617","20180409","GRIJS",,"kampeerwagen"
"Personenauto","NZ928S","ADRIA MOBIL","TWIN","20100419","20170607","ORANJE",,"kampeerwagen"
"Personenauto","PV901B","ADRIA MOBIL","TWIN ACTIVE","20110516","20170927","ZWART",,"kampeerwagen"
"Personenauto","RV235K","ADRIA MOBIL","TWIN","20110526","20180210","ZWART",,"kampeerwagen"
"Personenauto","S959FX","ADRIA MOBIL","TWIN","20110310","20230124","GEEL","42330","kampeerwagen"
"Personenauto","SK912N","ADRIA MOBIL","TWIN SL","20111201","20180614","GRIJS",,"kampeerwagen"
"Personenauto","SL156D","ADRIA MOBIL","TWIN","20110415","20180423","GRIJS",,"kampeerwagen"
"Personenauto","SR749R","ADRIA MOBIL","TWIN","20110331","20180705","GEEL",,"kampeerwagen"
"Personenauto","ST932T","ADRIA MOBIL","TWIN","20100609","20180628","BLAUW",,"kampeerwagen"
"Personenauto","SX096P","ADRIA MOBIL","TWIN SL","20100525","20180620","GRIJS",,"kampeerwagen"
"Personenauto","TL972D","ADRIA MOBIL","TWIN","20100614","20180904","GRIJS",,"kampeerwagen"
"Personenauto","TN204P","ADRIA MOBIL","TWIN ACTIVE","20110406","20180915","GRIJS",,"kampeerwagen"
"Personenauto","TP464T","ADRIA MOBIL","TWIN","20120202","20180928","BRUIN",,"kampeerwagen"
"Personenauto","TS955J","ADRIA MOBIL","TWIN","20110428","20181103","ORANJE",,"kampeerwagen"
"Personenauto","TX528R","ADRIA MOBIL","TWIN SL","20110210","20190927","GRIJS",,"kampeerwagen"
"Personenauto","XD451J","ADRIA MOBIL","TWIN SL","20110301","20181214","GRIJS","48826","kampeerwagen"
"Personenauto","XK846D","ADRIA MOBIL","TWIN ACTIVE","20110301","20190119","BLAUW","35106","kampeerwagen"
"Personenauto","ZD209N","ADRIA MOBIL","TWIN ACTIVE","20100401","20190503","ZWART","38834","kampeerwagen"
"Personenauto","ZP544N","ADRIA MOBIL","ADRIATWIN","20060502","20190801","WIT",,"kampeerwagen"
"Personenauto","ZR739K","ADRIA MOBIL","TWIN ACTIVE","20120306","20190722","GRIJS","46186","kampeerwagen"
"Personenauto","ZT332F","ADRIA MOBIL","TWIN","20090123","20190814","GRIJS",,"kampeerwagen"
