"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65YD04","Bedrijfsauto","CHEVROLET","SILVERADO DE LUXE 10","20251017","20221107",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1934","2606","2034",,,"19770630","20191230","Geen verstrekking in Open Data",,"Ja",,"672",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","2606",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-17T00:00:00.000","2022-11-07T00:00:00.000","1977-06-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD71","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20251113","20191113",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2002","2404","2102",,,"19740723","20191113","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"197","N1",,,"r. balk 100 cm a. vooras","2404",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","1974-07-23T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD86","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20240602","20200912",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1880","2812","1980","750",,"19770228","20200602","Geen verstrekking in Open Data",,"Ja",,"932",,"2810","2810",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.06","333","Nee","Nee",,"Nee","4511",,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2020-09-12T00:00:00.000","1977-02-28T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSK67","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20121208","20120907",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1872","2540","1972",,,"19860228","20111212","Geen verstrekking in Open Data",,"Nee",,"668",,,,,,"4",,,,,"196","N1",,,"by r. balk","2540",,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-08T00:00:00.000","2012-09-07T00:00:00.000","1986-02-28T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB20","Personenauto","CHEVROLET","SUBURBAN CUSTOM DE LUXE C10",,"20101020",,"stationwagen","8","BLAUW","Niet geregistreerd","8","4998","2287",,"2387","750","3500","19730630","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","331","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2010-10-20T00:00:00.000","1973-06-30T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD28","Bedrijfsauto","CHEVROLET","C20 CUSTOM DE LUXE","20220922","20240309",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2010","3495","2110",,,"19770228","20201017","Geen verstrekking in Open Data",,"Ja",,"1485",,,,,,"4",,,,,"197","N1",,,"tegen balk 050 cm v. vooras","3495","CC20903",,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-09-22T00:00:00.000","2024-03-09T00:00:00.000","1977-02-28T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NA75","Personenauto","CHEVROLET","PHOELON DE LUXE",,"20201019",,"coupe","4","BEIGE","Niet geregistreerd","6","3550","1343",,"1443",,,"19390630","19560815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-19T00:00:00.000","1939-06-30T00:00:00.000","1956-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD35","Personenauto","CHEVROLET","SUBURBAN CUSTOM DE LUXE 10",,"20211223",,"stationwagen","9","ROOD","GRIJS","8","5735","2209","2722","2309","750","1816","19730228","20211223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-23T00:00:00.000","1973-02-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD88","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1934","2724","2034","750",,"19730915","20220517","Geen verstrekking in Open Data",,"Ja",,"790",,"2043","2403",,"2","4",,,,,"179","N1",,,"r. balk a. achteras","2724","CC10903",,,,,,"0.06","333","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1973-09-15T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD95","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20","20240818","20220818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","2240","2902","2340","750",,"19770228","20220818","Geen verstrekking in Open Data",,"Ja",,"662",,"1654","1654",,"2","4",,,,"529","200","N1",,,"r. balk v. vooras","2902",,,,,,,"0.10","334","Nee","Nee",,"Nee","4556",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-18T00:00:00.000","1977-02-28T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4318","Personenauto","CHEVROLET","STYLE LINE DE LUXE",,"20000624",,"sedan",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19510630","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-06-24T00:00:00.000","1951-06-30T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5286","Personenauto","CHEVROLET","DE LUXE",,"20061221",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19500228","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","1950-02-28T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6587","Personenauto","CHEVROLET","SURBURBAN CUSTOM/20 DE LUXE",,"20190907",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2390",,"2490",,,"19720630","19990814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-09-07T00:00:00.000","1972-06-30T00:00:00.000","1999-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7903","Personenauto","CHEVROLET","FLEETLINE SPECIAL DE LUXE",,"20190927",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19410630","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1941-06-30T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3574","Personenauto","CHEVROLET","SURBURBAN C10 DE LUXE",,"20231016",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2210","2450","2310",,,"19710228","20000715","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras","2450",,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2023-10-16T00:00:00.000","1971-02-28T00:00:00.000","2000-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4560","Personenauto","CHEVROLET","SPECIAL DE LUXE",,"20240210",,"sedan",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19410228","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2024-02-10T00:00:00.000","1941-02-28T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6572","Personenauto","CHEVROLET","SUBURBAN CUSTOM 10 DE LUXE",,"20120824",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2293",,"2393",,,"19720228","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-08-24T00:00:00.000","1972-02-28T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
