"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KJX97","FORD","TRANSIT 100","19830524","20130506","BEIGE",,"kampeerwagen"
"Personenauto","50YB12","FORD","TRANSIT 100 KAMPEERAUTO","19760630","19860718","WIT",,"kampeerwagen"
"Personenauto","52JVV4","FORD","TRANSIT 100","19840413","20090908","BEIGE",,"kampeerwagen"
"Personenauto","52PP97","FORD","TRANSIT 100 KAMPEERWAGEN","19770318","19770318","ROOD",,"kampeerwagen"
"Personenauto","52TD62","FORD","TRANSIT 100 KAMPEERAUTO","19770928","19770928","ROOD",,"kampeerwagen"
"Personenauto","53TFP7","FORD","TRANSIT 100 AUTOCAR","19860522","20170828","GEEL",,"kampeerwagen"
"Personenauto","54XDD8","FORD","TRANSIT 100","19861203","20120525","WIT",,"kampeerwagen"
"Personenauto","56GE60","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19730630","19750702","ROOD",,"kampeerwagen"
"Personenauto","5KGR30","FORD","TRANSIT 100","19990324","20130426","ROOD",,"kampeerwagen"
"Personenauto","5KTL70","FORD","TRANSIT 100S","19960520","20130709","ROOD",,"kampeerwagen"
"Personenauto","5SNB77","FORD","TRANSIT 100 LD","19990622","20131123","BLAUW",,"kampeerwagen"
"Personenauto","5SNS46","FORD","TRANSIT 100D LUX","19970502","19970502","BLAUW",,"kampeerwagen"
"Personenauto","5XJX13","FORD","TRANSIT 100S","19920515","20140827","WIT",,"kampeerwagen"
"Personenauto","5XZS03","FORD","TRANSIT 100,150 S","19940410","20141125","WIT",,"kampeerwagen"
"Personenauto","60RVK9","FORD","TRANSIT 100","19890725","20110728","ROOD",,"kampeerwagen"
"Personenauto","60VV08","FORD","TRANSIT 100 KAMPEERAUTO","19730110","19730110","WIT",,"kampeerwagen"
"Personenauto","62JGS5","FORD","TRANSIT 100L","19850628","20090514","BLAUW",,"kampeerwagen"
"Personenauto","62NTT8","FORD","TRANSIT 100 T260","20020713","20020713","GRIJS",,"kampeerwagen"
"Personenauto","62PVF2","FORD","TRANSIT 100","19840322","20110325","BEIGE",,"kampeerwagen"
"Personenauto","63HP66","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","GROEN",,"kampeerwagen"
"Personenauto","63HP67","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","ORANJE",,"kampeerwagen"
"Personenauto","63TJL8","FORD","TRANSIT 100S","19951228","20120303","ROOD",,"kampeerwagen"
"Personenauto","65LSR2","FORD","TRANSIT 100,150 S","19980421","20100708","ROOD",,"kampeerwagen"
"Personenauto","67NVS8","FORD","TRANSIT 100D","19921109","19921109","ROOD",,"kampeerwagen"
"Personenauto","68RG90","FORD","TRANSIT 100 KAMPEERAUTO","19770630","19770630","ROOD",,"kampeerwagen"
"Personenauto","69XVV2","FORD","TRANSIT 100","19891207","20120831","WIT",,"kampeerwagen"
"Personenauto","6SLL69","FORD","TRANSIT 100S","19950522","20131113","ROOD",,"kampeerwagen"
"Personenauto","6TPN69","FORD","TRANSIT 100S","19960605","20140412","WIT",,"kampeerwagen"
"Personenauto","71FK55","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","WIT",,"kampeerwagen"
"Personenauto","73EG85","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750103","19750103","ROOD",,"kampeerwagen"
"Personenauto","73RXR8","FORD","TRANSIT 100L","19950505","20110825","ROOD",,"kampeerwagen"
"Personenauto","75ZRZ6","FORD","TRANSIT 100S","19970401","20130110","BLAUW",,"kampeerwagen"
"Personenauto","77EP23","FORD","TRANSIT 100 KAMPEERAUTO","19750320","19750320","BLAUW",,"kampeerwagen"
"Personenauto","77EP95","FORD","TRANSIT 100 KAMPEERAUTO","19750224","19750224","ROOD",,"kampeerwagen"
"Personenauto","77KGT9","FORD","TRANSIT 100.120","19830520","20091109","WIT",,"kampeerwagen"
"Personenauto","78HL61","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19760528","19760528","WIT",,"kampeerwagen"
"Personenauto","7967UE","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19720509","19720509","ROOD",,"kampeerwagen"
"Personenauto","7968UE","FORD","TRANSIT 100 KAMPEERAUTO","19720509","19720509","GROEN",,"kampeerwagen"
"Personenauto","7969UE","FORD","TRANSIT 100 CUSTOM","19720509","19720509","ORANJE",,"kampeerwagen"
"Personenauto","7SBB16","FORD","TRANSIT 100","19910612","20130827","WIT",,"kampeerwagen"
"Personenauto","7TZP04","FORD","TRANSIT 100S","19970703","20140613","ROOD",,"kampeerwagen"
"Personenauto","8095UZ","FORD","TRANSIT 100KAMPEERAUTO","19720901","19720901","WIT",,"kampeerwagen"
"Personenauto","83LZV4","FORD","TRANSIT 100 L","19950630","20100723","GROEN",,"kampeerwagen"
"Personenauto","85FM97","FORD","TRANSIT 100 KAMPEERWAGEN","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","85XDD8","FORD","TRANSIT 100 S","19951124","20120511","WIT",,"kampeerwagen"
"Personenauto","86TX30","FORD","TRANSIT 100 KAMPEERAUTO","19760603","19760603","WIT",,"kampeerwagen"
"Personenauto","89TNB8","FORD","TRANSIT 100S","19950712","20120302","WIT",,"kampeerwagen"
"Personenauto","8SLH92","FORD","TRANSIT 100,150 S","19940713","20131025","WIT",,"kampeerwagen"
"Personenauto","8TFX27","FORD","TRANSIT 100D VAN","19970425","19970425","GROEN",,"kampeerwagen"
"Personenauto","8TVG45","FORD","TRANSIT 100L","19870313","20140515","ROOD",,"kampeerwagen"
"Personenauto","90ZSN1","FORD","TRANSIT 100S","19950929","20130121","WIT",,"kampeerwagen"
"Personenauto","91NSG5","FORD","TRANSIT 100","19830303","20101029","BEIGE",,"kampeerwagen"
"Personenauto","92RKH3","FORD","TRANSIT 100 L","19860523","20110608","GEEL",,"kampeerwagen"
"Personenauto","94FJ14","FORD","TRANSIT 100 KAMPEERWAGEN","19750516","19750516","ROOD",,"kampeerwagen"
"Personenauto","94LNH6","FORD","TRANSIT 100L-D VAN","19940630","20070712","DIVERSEN",,"kampeerwagen"
"Personenauto","95BK48","FORD","TRANSIT 100 KAMPEERAUTO","19740513","19740513","WIT",,"kampeerwagen"
"Personenauto","95LZT3","FORD","TRANSIT 100 VAN","19800827","19800827","GEEL",,"kampeerwagen"
"Personenauto","96ZK19","FORD","TRANSIT 100 KAMPEERAUTO","19750304","19750304","WIT",,"kampeerwagen"
"Personenauto","99UR25","FORD","TRANSIT 100 KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","DB38VD","FORD","TRANSIT 100 KAMPEERAUTO","19740108","19740108","GROEN",,"kampeerwagen"
"Personenauto","DBBF27","FORD","TRANSIT 100D KAMPEERAUTO","19880216","19880216","WIT",,"kampeerwagen"
"Personenauto","DF57XK","FORD","TRANSIT 100 KAMPEERAUTO","19740930","19740930","GEEL",,"kampeerwagen"
"Personenauto","DJ51TZ","FORD","TRANSIT 100 KAMPEERAUTO","19750428","19750428","BEIGE",,"kampeerwagen"
"Personenauto","DP74GX","FORD","TRANSIT 100 KAMPEERAUTO","19790307","19790307","WIT",,"kampeerwagen"
"Personenauto","DSPR02","FORD","TRANSIT 100 KAMPEERAUTO","19920311","19920311","WIT",,"kampeerwagen"
"Personenauto","DTJR19","FORD","TRANSIT 100L KAMPEERAUTO","19841121","19841121","WIT",,"kampeerwagen"
"Personenauto","DTLG92","FORD","TRANSIT 100D KAMPEERAUTO","19920303","19920303","WIT",,"kampeerwagen"
"Personenauto","DY29JL","FORD","TRANSIT 100 KAMPEERAUTO","19790521","19790521","WIT",,"kampeerwagen"
"Personenauto","DZNN54","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZNN77","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZZJ11","FORD","TRANSIT 100 KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","FBNN22","FORD","TRANSIT 100 D KAMPEERAUTO","19910819","19910819","WIT",,"kampeerwagen"
"Personenauto","FBZZ51","FORD","TRANSIT 100  KAMPEERAUTO","19911001","19911001","WIT",,"kampeerwagen"
"Personenauto","FFRF90","FORD","TRANSIT 100 KAMPEERAUTO","19920604","19920604","GRIJS",,"kampeerwagen"
"Personenauto","FFXT70","FORD","TRANSIT 100 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","FGVB69","FORD","TRANSIT 100L-D KAMPEERAUTO","19920622","19920622","BLAUW",,"kampeerwagen"
"Personenauto","FGVX07","FORD","TRANSIT 100 D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX22","FORD","TRANSIT 100D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX23","FORD","TRANSIT 100 KAMPEERA`UTO","19850912","19850912","BLAUW",,"kampeerwagen"
"Personenauto","FGXZ14","FORD","TRANSIT 100 D KAMPEERAUTO","19920619","19920619","GRIJS",,"kampeerwagen"
"Personenauto","FH57SJ","FORD","TRANSIT 100 KAMPEERAUTO","19790928","19790928","WIT",,"kampeerwagen"
"Personenauto","FHBB45","FORD","TRANSIT 100D KAMPEERAUTO","19920622","19920622","GROEN",,"kampeerwagen"
"Personenauto","FHNB53","FORD","TRANSIT 100 D KAMPEERAUTO","19920521","19920521","WIT",,"kampeerwagen"
"Personenauto","FLVP33","FORD","TRANSIT 100 KAMPEERAUTO","19890630","19920818","WIT",,"kampeerwagen"
"Personenauto","FT04YT","FORD","TRANSIT 100 KAMPEERAUTO","19800404","19800404","WIT",,"kampeerwagen"
"Personenauto","FX93XP","FORD","TRANSIT 100 KAMPEERWAGEN","19800506","19800506","WIT",,"kampeerwagen"
"Personenauto","FXTL67","FORD","TRANSIT 100 KAMPEERAUTO","19911128","19911128","WIT",,"kampeerwagen"
"Personenauto","FZPH72","FORD","TRANSIT 100L D KAMPEERAUTO","19881114","19881114","WIT",,"kampeerwagen"
"Personenauto","G784HJ","FORD","TRANSIT 100S","19960215","20190924","WIT",,"kampeerwagen"
"Personenauto","GB706T","FORD","TRANSIT 100S","19940427","20150418","GRIJS",,"kampeerwagen"
"Personenauto","GB754N","FORD","TRANSIT 100","19890602","20150403","WIT",,"kampeerwagen"
"Personenauto","GDVN42","FORD","TRANSIT 100D KAMPEERAUTO","19870904","19870904","BEIGE",,"kampeerwagen"
"Personenauto","GDZL03","FORD","TRANSIT 100 KAMPEERAUTO","19860311","19860311","WIT",,"kampeerwagen"
"Personenauto","GF49TB","FORD","TRANSIT 100 KAMPEERAUTO","19800728","19800728","GEEL",,"kampeerwagen"
"Personenauto","GF73BR","FORD","TRANSIT 100 KAMPEERAUTO","19760123","19760123","GRIJS",,"kampeerwagen"
"Personenauto","GGDV44","FORD","TRANSIT 100 L KAMPEERAUTO","19920630","19930309","WIT",,"kampeerwagen"
"Personenauto","GGFG13","FORD","TRANSIT 100 KAMPEERAUTO U9","19930702","19930702","WIT",,"kampeerwagen"
"Personenauto","GH861V","FORD","TRANSIT 100S","20010215","20150605","ROOD",,"kampeerwagen"
"Personenauto","GHJB20","FORD","TRANSIT 100 D KAMPEERAUTO","19930607","19930607","ROOD",,"kampeerwagen"
"Personenauto","GJVS41","FORD","TRANSIT 100L D KAMPEERAUTO","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","GK003K","FORD","TRANSIT 100S","19960201","20150611","ROOD",,"kampeerwagen"
"Personenauto","GL864S","FORD","TRANSIT 100S","19990625","20150704","ROOD",,"kampeerwagen"
"Personenauto","GL927S","FORD","TRANSIT 100D","19980924","19980924","GRIJS",,"kampeerwagen"
"Personenauto","GN063B","FORD","TRANSIT 100S","19950511","20150711","WIT",,"kampeerwagen"
"Personenauto","GN26LS","FORD","TRANSIT 100 KAMPEERAUTO","19810424","19810424","WIT",,"kampeerwagen"
"Personenauto","GN858T","FORD","TRANSIT 100","19911127","20150727","WIT",,"kampeerwagen"
"Personenauto","GNGH54","FORD","TRANSIT 100L M.RUITEN","19930405","19930405","PAARS",,"kampeerwagen"
"Personenauto","GNXG11","FORD","TRANSIT 100 KAMPEERAUTO","19880719","19880719","WIT",,"kampeerwagen"
"Personenauto","GPPV30","FORD","TRANSIT 100 CL EABH KAMPEERWAGEN","19930630","19930630","WIT",,"kampeerwagen"
"Personenauto","GPVB79","FORD","TRANSIT 100 L-D KAMPEERAUTO","19911017","19911017","WIT",,"kampeerwagen"
"Personenauto","GR517V","FORD","TRANSIT 100,120,150 S","19920824","20150812","WIT",,"kampeerwagen"
"Personenauto","GRFV69","FORD","TRANSIT 100 KAMPEERAUTO","19841004","19841004","WIT",,"kampeerwagen"
"Personenauto","GRNN05","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","WIT",,"kampeerwagen"
"Personenauto","GRRD03","FORD","TRANSIT 100 KAMPEERAUTO","19781027","19781027","WIT",,"kampeerwagen"
"Personenauto","GSXB28","FORD","TRANSIT 100 KAMPEERAUTO","19860221","19860221","WIT",,"kampeerwagen"
"Personenauto","GT209F","FORD","TRANSIT 100 LWB","19970115","20150810","ROOD",,"kampeerwagen"
"Personenauto","GT337J","FORD","TRANSIT 100S","19950802","20150812","ROOD",,"kampeerwagen"
"Personenauto","GT40DF","FORD","TRANSIT 100 KAMPEERAUTO","19740528","19740528","GROEN",,"kampeerwagen"
"Personenauto","GTJV73","FORD","TRANSIT 100 KAMPEERAUTO","19930615","19930615","GROEN",,"kampeerwagen"
"Personenauto","GTXT85","FORD","TRANSIT 100 L KAMPEERAUTO","19930125","19930125","WIT",,"kampeerwagen"
"Personenauto","GX818D","FORD","TRANSIT 100","20000224","20150907","BLAUW",,"kampeerwagen"
"Personenauto","H343GB","FORD","TRANSIT 100L-D","19970313","19970313","BRUIN",,"kampeerwagen"
"Personenauto","H742NZ","FORD","TRANSIT 100L DCSH4.56","19981023","19981023","WIT",,"kampeerwagen"
"Personenauto","HF91XR","FORD","TRANSIT 100 KAMPEERAUTO","19750926","19750926","BEIGE",,"kampeerwagen"
"Personenauto","HG86GK","FORD","TRANSIT 100 KAMPEERAUTO","19811013","19811013","BLAUW",,"kampeerwagen"
"Personenauto","HK72HX","FORD","TRANSIT 100 KAMPEERWAGEN","19760603","19760603","ORANJE",,"kampeerwagen"
"Personenauto","HLBJ18","FORD","TRANSIT 100 D KAMPEERAUTO","19890519","19890519","WIT",,"kampeerwagen"
"Personenauto","HLTH88","FORD","TRANSIT 100 M.RUITEN","19931104","19931104","BLAUW",,"kampeerwagen"
"Personenauto","HNZV20","FORD","TRANSIT 100L KAMPEERAUTO","19940317","19940317","BLAUW",,"kampeerwagen"
"Personenauto","HPTT83","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940421","19940421","BLAUW",,"kampeerwagen"
"Personenauto","HPTT92","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","HT01TP","FORD","TRANSIT 100  KAMPEERAUTO","19780816","19780816","WIT",,"kampeerwagen"
"Personenauto","HTNR81","FORD","TRANSIT 100D KAMPEERAUTO","19870504","19870504","WIT",,"kampeerwagen"
"Personenauto","HTRP31","FORD","TRANSIT 100L-D KAMPEERAUTO","19900501","19900501","BLAUW",,"kampeerwagen"
"Personenauto","HVLT75","FORD","TRANSIT 100 L RIMOR BRIG 607 KAMPEERAUTO","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","HZFZ26","FORD","TRANSIT 100D KAMPEERAUTO","19940520","19940520","WIT",,"kampeerwagen"
"Personenauto","J522FN","FORD","TRANSIT 100L-D","19920417","19920417","WIT",,"kampeerwagen"
"Personenauto","J620JH","FORD","TRANSIT 100","19890928","20201126","ORANJE",,"kampeerwagen"
"Personenauto","J634DP","FORD","TRANSIT 100 L","19800414","20190402","GEEL",,"kampeerwagen"
"Personenauto","J682ZN","FORD","TRANSIT 100S","20010411","20201113","ROOD",,"kampeerwagen"
"Personenauto","JBTZ41","FORD","TRANSIT 100D KAMPEERAUTO","19920318","19920318","WIT",,"kampeerwagen"
"Personenauto","JBVL78","FORD","TRANSIT 100D KAMPEERAUTO","19940614","19940614","WIT",,"kampeerwagen"
"Personenauto","JD618H","FORD","TRANSIT 100L 4.56","20000620","20000620","ROOD",,"kampeerwagen"
"Personenauto","JDHJ32","FORD","TRANSIT 100 KAMPEERAUTO","19880822","19880822","WIT",,"kampeerwagen"
"Personenauto","JF527D","FORD","TRANSIT 100S","19920623","20160229","WIT",,"kampeerwagen"
"Personenauto","JG008P","FORD","TRANSIT 100","19871127","20160309","GROEN",,"kampeerwagen"
"Personenauto","JG429J","FORD","TRANSIT 100L","19940531","20160314","WIT",,"kampeerwagen"
"Personenauto","JG80SB","FORD","TRANSIT 100 L KAMPEERAUTO","19770128","19770128","WIT",,"kampeerwagen"
"Personenauto","JGPL59","FORD","TRANSIT 100","19920416","19920416","WIT",,"kampeerwagen"
"Personenauto","JH35GD","FORD","TRANSIT 100 KAMPEERAUTO","19821210","19821210","GROEN",,"kampeerwagen"
"Personenauto","JH780B","FORD","TRANSIT 100S","19940602","20160325","WIT",,"kampeerwagen"
"Personenauto","JH924S","FORD","TRANSIT 100","19900125","20160323","ROOD",,"kampeerwagen"
"Personenauto","JL396F","FORD","TRANSIT 100","19891017","20160418","ROOD",,"kampeerwagen"
"Personenauto","JL73VF","FORD","TRANSIT 100 KAMPEERAUTO","19780420","19780420","ORANJE",,"kampeerwagen"
"Personenauto","JR12JN","FORD","TRANSIT 100C-C KAMPEERWAGEN","19800507","19800507","WIT",,"kampeerwagen"
"Personenauto","JSRG69","FORD","TRANSIT 100","19940908","19940908","ROOD",,"kampeerwagen"
"Personenauto","JSRJ69","FORD","TRANSIT 100 KAMPEERAUTO","19820114","19820114","ORANJE",,"kampeerwagen"
"Personenauto","JT282T","FORD","TRANSIT 100S","19950814","20160622","WIT",,"kampeerwagen"
"Personenauto","JT308T","FORD","TRANSIT 100","19910801","20160627","GEEL",,"kampeerwagen"
"Personenauto","JT35YX","FORD","TRANSIT 100 KAMPEERAUTO","19770719","19770719","GRIJS",,"kampeerwagen"
"Personenauto","JT967R","FORD","TRANSIT 100","19880530","20160805","WIT",,"kampeerwagen"
"Personenauto","JX53ZP","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","JX62SY","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","JX762S","FORD","TRANSIT 100S","19940420","20160630","BLAUW",,"kampeerwagen"
"Personenauto","K210RX","FORD","TRANSIT 100S","19970604","20210219","ROOD",,"kampeerwagen"
"Personenauto","K430GT","FORD","TRANSIT 100LVAN EH AUT500","19990225","19990225","BLAUW",,"kampeerwagen"
"Personenauto","KL874R","FORD","TRANSIT 100S","19980625","20170810","WIT",,"kampeerwagen"
"Personenauto","KN444V","FORD","TRANSIT 100L-D VAN","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","KZ39ZN","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","ROOD",,"kampeerwagen"
"Personenauto","L218ZN","FORD","TRANSIT 100S","19950907","20210430","BLAUW",,"kampeerwagen"
"Personenauto","L343BS","FORD","TRANSIT 100,150 S","19990520","20210417","ROOD",,"kampeerwagen"
"Personenauto","L544DH","FORD","TRANSIT 100S","19950714","20210526","WIT",,"kampeerwagen"
"Personenauto","LF68JR","FORD","TRANSIT 100 KAMPEERAUTO","19800501","19800501","GEEL",,"kampeerwagen"
"Personenauto","LF81NJ","FORD","TRANSIT 100 KAMPEERAUTO","19801028","19801028","WIT",,"kampeerwagen"
"Personenauto","LH38RP","FORD","TRANSIT 100 KAMPEERAUTO","19790227","19790227","WIT",,"kampeerwagen"
"Personenauto","LN03KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19780718","19780718","WIT",,"kampeerwagen"
"Personenauto","LR85GR","FORD","TRANSIT 100 KAMPEERAUTO","19841207","19841207","WIT",,"kampeerwagen"
"Personenauto","LVGV55","FORD","TRANSIT 100 D KAMPEERAUTO","19900411","19950901","WIT",,"kampeerwagen"
"Personenauto","LZ46GR","FORD","TRANSIT 100 KAMPEERAUTO","19850322","19850322","WIT",,"kampeerwagen"
"Personenauto","ND644T","FORD","TRANSIT 100D VAN","19910712","19910712","WIT",,"kampeerwagen"
"Personenauto","NF98RD","FORD","TRANSIT 100 KAMPEERAUTO","19820630","19850502","BLAUW",,"kampeerwagen"
"Personenauto","NH11JK","FORD","TRANSIT 100 KAMPEERAUTO","19850211","19850211","GROEN",,"kampeerwagen"
"Personenauto","NH59JJ","FORD","TRANSIT 100 KAMPEERAUTO","19850528","19850528","CREME",,"kampeerwagen"
"Personenauto","NK05YN","FORD","TRANSIT 100 KAMPEERAUTO","19850708","19850708","BEIGE",,"kampeerwagen"
"Personenauto","NK12BD","FORD","TRANSIT 100 KAMPEERAUTO","19850228","19850228","GEEL",,"kampeerwagen"
"Personenauto","NK217T","FORD","TRANSIT 100D VAN","19960409","19960409","BLAUW",,"kampeerwagen"
"Personenauto","NL50KT","FORD","TRANSIT 100 KAMPEERAUTO","19711007","19711007","GEEL",,"kampeerwagen"
"Personenauto","NN400S","FORD","TRANSIT 100","19910227","20170627","WIT",,"kampeerwagen"
"Personenauto","NN554L","FORD","TRANSIT 100L-D 500","19980630","20091117","GROEN",,"kampeerwagen"
"Personenauto","NS096D","FORD","TRANSIT 100S","19960905","20170405","WIT",,"kampeerwagen"
"Personenauto","NS986K","FORD","TRANSIT 100,150 S","20010215","20170405","ROOD",,"kampeerwagen"
"Personenauto","NV348R","FORD","TRANSIT 100,150 S","19991126","20170519","ROOD",,"kampeerwagen"
"Personenauto","NX01YL","FORD","TRANSIT 100KAMPEERAUTO","19721005","19721005","WIT",,"kampeerwagen"
"Personenauto","P362GR","FORD","TRANSIT 100","19910606","20220815","GRIJS",,"kampeerwagen"
"Personenauto","P502DD","FORD","TRANSIT 100L-D VAN","19971113","19971113","WIT",,"kampeerwagen"
"Personenauto","P658NJ","FORD","TRANSIT 100L","19890523","20220422","ROOD",,"kampeerwagen"
"Personenauto","P869VP","FORD","TRANSIT 100","19890331","20220617","GROEN",,"kampeerwagen"
"Personenauto","PFSV63","FORD","TRANSIT 100L-D","19960607","19960607","ROOD",,"kampeerwagen"
"Personenauto","PJ16RH","FORD","TRANSIT 100D KAMPEERAUTO","19860404","19860404","ROOD",,"kampeerwagen"
"Personenauto","PJ354S","FORD","TRANSIT 100","19910507","20170801","WIT",,"kampeerwagen"
"Personenauto","PJ521P","FORD","TRANSIT 100L-D","19970605","19970605","WIT",,"kampeerwagen"
"Personenauto","PJ59KG","FORD","TRANSIT 100 KAMPEERAUTO","19860410","19860410","WIT",,"kampeerwagen"
"Personenauto","PK909Z","FORD","TRANSIT 100D","19860718","19970318","WIT",,"kampeerwagen"
"Personenauto","PR854B","FORD","TRANSIT 100S","20000427","20170829","ROOD",,"kampeerwagen"
"Personenauto","PR90HY","FORD","TRANSIT 100D KAMPEERAUTO","19860603","19860603","BRUIN",,"kampeerwagen"
"Personenauto","PS06RR","FORD","TRANSIT 100 KAMPEERAUTO","19730419","19730419","GEEL",,"kampeerwagen"
"Personenauto","PS23GD","FORD","TRANSIT 100 C KAMPEERAUTO","19771207","19771207","ZWART",,"kampeerwagen"
