"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RNFR14","FORD","ESCORT 1.6I CABRIOLET U9","19910423","19970502","WIT",,"cabriolet"
"Personenauto","RSTJ40","FORD","ESCORT XR3I CABRIO U9","19880701","19970606","GRIJS",,"cabriolet"
"Personenauto","RTLS09","FORD","ESCORT CABRIO 1.6I","19970620","19970620","BLAUW",,"cabriolet"
"Personenauto","RV39TZ","FORD","ESCORT 1.4 CL","19870410","19870410","GRIJS",,"hatchback"
"Personenauto","RVJV74","FORD","ESCORT 1.4I CLIPPER","19970703","19970703","WIT",,"stationwagen"
"Personenauto","S398JG","FORD","ESCORT 1.6I CABRIO","19880317","20230609","GRIJS",,"cabriolet"
"Personenauto","SGGP45","FORD","ESCORT WAGON 1.6I","19971002","19971002","ROOD",,"stationwagen"
"Personenauto","SK10NB","FORD","ESCORT 1.6D CL","19870828","19870828","ROOD",,"hatchback"
"Personenauto","SNHL60","FORD","ESCORT CABRIO 1.6I","19971127","19971127","ZWART",,"cabriolet"
"Personenauto","STZN37","FORD","ESCORT","19980121","19980121","ZWART",,"stationwagen"
"Personenauto","SVVX27","FORD","ESCORT","19980131","19980131","GROEN",,"stationwagen"
"Personenauto","SZ26DH","FORD","ESCORT 1.4 CL S6","19880210","19880210","WIT",,"hatchback"
"Personenauto","SZJL71","FORD","ESCORT","19980226","19980226","GROEN",,"stationwagen"
"Personenauto","TDTR29","FORD","ESCORT","19980326","19980326","GROEN",,"hatchback"
"Personenauto","TLVZ31","FORD","ESCORT","19980528","19980528","ROOD",,"stationwagen"
"Personenauto","TP69FN","FORD","ESCORT 1.6I CABRIO","19880901","19880901","WIT",,"cabriolet"
"Personenauto","TRFP67","FORD","ESCORT COSWORTH","19920910","19980624","GROEN",,"hatchback"
"Personenauto","TTND47","FORD","ESCORT XR3I CABRIO U9","19910108","19980813","ZWART",,"cabriolet"
"Personenauto","TVZG59","FORD","ESCORT CABRIOLET","19980819","19980819","ZWART",,"cabriolet"
"Personenauto","TZJZ50","FORD","ESCORT 1.6I CABRIO","19880527","19981231","BLAUW",,"cabriolet"
"Personenauto","TZRJ50","FORD","ESCORT CABRIOLET","19980929","19980929","BLAUW",,"cabriolet"
"Bedrijfsauto","VHRF52","FORD","ESCORT 75 VAN 1.8D","19960111","19960111","N.v.t.",,"gesloten opbouw"
"Personenauto","XGZR40","FORD","ESCORT","19981112","19981112","PAARS",,"stationwagen"
"Personenauto","XL51HS","FORD","ESCORT 1.4I CL U9","19890621","19890621","GROEN",,"hatchback"
"Personenauto","YV93YF","FORD","ESCORT 1.6 CLX K6","19901023","19901023","GROEN",,"hatchback"
"Personenauto","ZFVL74","FORD","ESCORT XR3I","19880630","19990609","BLAUW",,"cabriolet"
