"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WPPH","Middenasaanhangwagen","BOECKER","AB 20/22K",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"19901010","20161102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"860",,,,"170","O2",,,"tegen r. balk 110 cm v. achteras","2000","AB 20/22K",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-10-10T00:00:00.000","2016-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTJT","Middenasaanhangwagen","NIFTYLIFT","TM40HGE",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1570","1600",,,,"20040630","20190115","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"682",,,,"160","O2",,,"r. tegen balk 150 cm v. achteras","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-30T00:00:00.000","2019-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHX1","Middenasaanhangwagen","OMMELIFT","1500 EX-D",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1910","2100",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","80","190",,,,,,"2","607",,,"609","162","O2",,,,"2100","OMME 2.0",,"e1*2007/46*0848*07","200","O10","0",,"452","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,"100",,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKXP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1460",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","96",,,,,,,"447",,,,"153","O2",,,"trekboom","1460","120T",,,,,,,"256","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKFF","Middenasaanhangwagen","NIFTYLIFT","NL 170",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1981","2000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","19",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPJN","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20160808","20160808","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-08T00:00:00.000","2016-08-08T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKXK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1993","2000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","7",,,,,"0","2","626","0",,"626","169","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*00","1","2,0 TONNE AXLE","0",,"365","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKJZ","Middenasaanhangwagen","NIFTYLIFT","NL 170",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2300",,,,"20130930","20130930","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"621",,,,"170","O2",,,"trekboom","2300",,,,,,,,"367","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WPBT","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","449","0",,"454","153","O2",,,"op balk v. r.","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPBP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 210",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3390","3500",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","695","0",,"0","183","O2",,,"r. balk","3500","210 MKII",,"e11*2007/46*0678*00","1","AL-KO HITCH","0",,"495","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPKG","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20240425",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDP9","Middenasaanhangwagen","PAUS","PAUS",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20091120","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"4","880",,,,"230","O2",,,,"3500",,,,,,,,"660","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-11-20T00:00:00.000","2022-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WFF2","Middenasaanhangwagen","CO.ME.T OFFICINE","XTRAILER",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1650","1650",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","342","0",,"365","170","O2",,,,"1650","XTR-1",,"e24*2007/46*0488*00","A","3","0",,"227","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"120",,,,,,,,,"226",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGS9","Middenasaanhangwagen","OMMELIFT","2300 EXD",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20230116","20230116","Geen verstrekking in Open Data",,"N.v.t.","80","580",,,,,,"2","729",,,"732","170","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","L10","0",,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,"100",,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKD7","Middenasaanhangwagen","TEUPEN","UL 14",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1420","1480",,,,"19910630","20231229","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","712",,,"717","165","O2",,,"r. boven op balk 30- cm a.","1480","UL 14",,,,,,,"385","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-30T00:00:00.000","2023-12-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGS9","Middenasaanhangwagen","OMMELIFT","2300 EXD",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20230116","20230116","Geen verstrekking in Open Data",,"N.v.t.","80","580",,,,,,"2","729",,,"732","170","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","L10","0",,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,"100",,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHK1","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1465","1500",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","140","35",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P31840 FIXED","ALKO 161S","0",,"248","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
