"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG72RV","Oplegger","FLIEGL","SZS 320","20250412","20210630",,"open wagen",,"N.v.t.","N.v.t.",,,"9080","32000",,,,"20010711","20010711","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 210 cm a. hart koppeling","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2021-06-30T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG78GJ","Oplegger","FLIEGL","SDS 390","20240225","20210319",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20010212","20010212","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-25T00:00:00.000","2021-03-19T00:00:00.000","2001-02-12T00:00:00.000","2001-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82GJ","Oplegger","FLIEGL","SDS 390","20241112","20210319",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20010212","20010212","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2021-03-19T00:00:00.000","2001-02-12T00:00:00.000","2001-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07GX","Oplegger","FLIEGL","SES122","20250216","20130416",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","22000",,,,"20030715","20030715","Geen verstrekking in Open Data",,"N.v.t.","100","16050",,,,,,,"897",,,"1075","250","O4",,,"tegen r. balk 170 cm a. hart koppeling","22000",,,,,,,,"693","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2013-04-16T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10RT","Oplegger","FLIEGL","SZS 320","20240202","20200115",,"open wagen",,"N.v.t.","N.v.t.",,,"7940","32000",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,,"1002",,,"1162","255","O4",,,"r. op balk 420 cm v. hart asstel","32000",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-02T00:00:00.000","2020-01-15T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH52YX","Oplegger","FLIEGL","SDS 450","20240622","20240701",,"open wagen",,"N.v.t.","N.v.t.",,,"8740","45000",,,,"20050621","20050621","Geen verstrekking in Open Data",,"N.v.t.","100","36260",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 205 cm a. hart koppeling","45000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2024-07-01T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57VD","Oplegger","FLIEGL","SDS 480","20250215","20161010",,"open wagen",,"N.v.t.","N.v.t.",,,"10900","45000",,,,"20070509","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","48000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2016-10-10T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59VZ","Oplegger","FLIEGL","SDS 390","20240720","20211203",,"open wagen",,"N.v.t.","N.v.t.",,,"6390","39000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","32610",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2021-12-03T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ60VZ","Oplegger","FLIEGL","SDS 390","20240825","20210616",,"open wagen",,"N.v.t.","N.v.t.",,,"6390","39000",,,,"20070703","20070703","Geen verstrekking in Open Data",,"N.v.t.","100","32610",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-06-16T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75ZV","Oplegger","FLIEGL","SDS 390","20241204","20200313",,"open wagen",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20070921","20070921","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-03-13T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ79NF","Oplegger","FLIEGL","SDS 390","20250407","20061108",,"open wagen",,"N.v.t.","N.v.t.",,,"10970","39000",,,,"20061107","20061107","Geen verstrekking in Open Data",,"N.v.t.","100","28030",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","39000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2006-11-08T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80KB","Oplegger","FLIEGL","SDS 350","20190709","20120410",,"open wagen",,"N.v.t.","N.v.t.",,,"6720","39000",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-09T00:00:00.000","2012-04-10T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10NR","Oplegger","FLIEGL","SDS 390","20241023","20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080603","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1386","255","O4",,,"r. balk","39000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2021-03-06T00:00:00.000","2008-06-03T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11TG","Oplegger","FLIEGL","SDS 390","20250214","20091023",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20081028","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2009-10-23T00:00:00.000","2008-10-28T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12TG","Oplegger","FLIEGL","SDS 390","20250307","20170526",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080318","20091103","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2017-05-26T00:00:00.000","2008-03-18T00:00:00.000","2009-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15TG","Oplegger","FLIEGL","SDS 390","20250330","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20091110","20091110","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2020-04-17T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17YT","Oplegger","FLIEGL","SDS-390","20250424","20230512",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100105","20100114","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-05-12T00:00:00.000","2010-01-05T00:00:00.000","2010-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
