"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V424TS","LAND ROVER","RANGE ROVER SPORT","20070124","20181205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43DTH","LAND ROVER","RANGE ROVER SPORT","20120210","20240323","N.v.t.","84488","gesloten opbouw"
"Bedrijfsauto","V450NZ","LAND ROVER","RANGE ROVER SPORT","20060221","20181229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V462TJ","LAND ROVER","RANGE ROVER SPORT","20170731","20181127","N.v.t.","139808","gesloten opbouw"
"Bedrijfsauto","V480ZH","LAND ROVER","RANGE ROVER SPORT","20071130","20190429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V482GV","LAND ROVER","RANGE ROVER SPORT","20170622","20170622","N.v.t.","145299","gesloten opbouw"
"Bedrijfsauto","V485GR","LAND ROVER","RANGE ROVER SPORT","20090506","20170607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V48FDD","LAND ROVER","RANGE ROVER SPORT","20161128","20240412","N.v.t.","150328","gesloten opbouw"
"Bedrijfsauto","V517VP","LAND ROVER","RANGE ROVER SPORT","20050708","20190208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V51DNG","LAND ROVER","RANGE ROVER SPORT","20180115","20191118","N.v.t.","177308","gesloten opbouw"
"Bedrijfsauto","V533XJ","LAND ROVER","RANGE ROVER SPORT","20100811","20190307","N.v.t.","92949","gesloten opbouw"
"Bedrijfsauto","V562JN","LAND ROVER","RANGE ROVER SPORT","20171018","20171018","N.v.t.","114429","gesloten opbouw"
"Bedrijfsauto","V572XV","LAND ROVER","RANGE ROVER SPORT","20120120","20140226","N.v.t.","117125","gesloten opbouw"
"Bedrijfsauto","V57FKS","LAND ROVER","RANGE ROVER SPORT","20151203",,"N.v.t.","162867","gesloten opbouw"
"Bedrijfsauto","V595KS","LAND ROVER","RANGE ROVER SPORT","20161026","20171222","N.v.t.","119823","gesloten opbouw"
"Bedrijfsauto","V604NN","LAND ROVER","RANGE ROVER SPORT","20180404","20180404","N.v.t.","99793","gesloten opbouw"
"Bedrijfsauto","V611ZP","LAND ROVER","RANGE ROVER SPORT","20190531","20190531","N.v.t.","96846","gesloten opbouw"
"Bedrijfsauto","V612NH","LAND ROVER","RANGE ROVER SPORT","20180328","20180328","N.v.t.","234432","gesloten opbouw"
"Bedrijfsauto","V632KD","LAND ROVER","RANGE ROVER SPORT","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V666GK","LAND ROVER","RANGE ROVER SPORT","20170526","20170526","N.v.t.","128787","gesloten opbouw"
"Bedrijfsauto","V666KB","LAND ROVER","RANGE ROVER SPORT","20171113","20171113","N.v.t.","119229","gesloten opbouw"
"Bedrijfsauto","V670KF","LAND ROVER","RANGE ROVER SPORT","20070209","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V671LT","LAND ROVER","RANGE ROVER SPORT","20080212","20180328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V679XG","LAND ROVER","RANGE ROVER SPORT","20120622","20190227","N.v.t.","82005","gesloten opbouw"
"Bedrijfsauto","V682JX","LAND ROVER","RANGE ROVER SPORT","20171103","20171103","N.v.t.","117733","gesloten opbouw"
"Bedrijfsauto","V693VL","LAND ROVER","RANGE ROVER SPORT","20110121","20110121","N.v.t.","88886","gesloten opbouw"
"Bedrijfsauto","V69DGK","LAND ROVER","RANGE ROVER SPORT","20170110","20240125","N.v.t.","116121","gesloten opbouw"
"Bedrijfsauto","V700PZ","LAND ROVER","LANDROVER RANGE ROVER SPORT","20070808","20180627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V741HS","LAND ROVER","RANGE ROVER SPORT","20071004","20170815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V745GB","LAND ROVER","RANGE ROVER SPORT","20170424","20170424","N.v.t.","116866","gesloten opbouw"
"Bedrijfsauto","V779ND","LAND ROVER","RANGE ROVER SPORT","20141229","20180312","N.v.t.","165828","gesloten opbouw"
"Bedrijfsauto","V779ZX","LAND ROVER","RANGE ROVER SPORT","20190607","20190607","N.v.t.","99119","gesloten opbouw"
"Bedrijfsauto","V78DVF","LAND ROVER","RANGE ROVER SPORT","20170118","20240315","N.v.t.","89815","gesloten opbouw"
"Bedrijfsauto","V798HP","LAND ROVER","RANGE ROVER SPORT","20170808","20170808","N.v.t.","99284","gesloten opbouw"
"Bedrijfsauto","V79FLK","LAND ROVER","RANGE ROVER SPORT","20240502","20240502","N.v.t.","137619","gesloten opbouw"
"Bedrijfsauto","V829KV","LAND ROVER","RANGE ROVER SPORT","20060301","20171227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V860LZ","LAND ROVER","RANGE ROVER SPORT","20070206","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V864HS","LAND ROVER","RANGE ROVER SPORT","20120124","20170816","N.v.t.","73270","gesloten opbouw"
"Bedrijfsauto","V869JJ","LAND ROVER","RANGE ROVER SPORT","20070716","20171130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V876FB","LAND ROVER","RANGE ROVER SPORT","20070906","20170224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V897ZX","LAND ROVER","RANGE ROVER SPORT","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V921VX","LAND ROVER","RANGE ROVER SPORT","20100316","20190215","N.v.t.","82224","gesloten opbouw"
"Bedrijfsauto","V930SR","LAND ROVER","RANGE ROVER SPORT","20080407","20181130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V930SX","LAND ROVER","RANGE ROVER SPORT","20181102","20181102","N.v.t.","122321","gesloten opbouw"
"Bedrijfsauto","V93DSK","LAND ROVER","RANGE ROVER SPORT","20120731","20240307","N.v.t.","89490","gesloten opbouw"
"Bedrijfsauto","V945VJ","LAND ROVER","RANGE ROVER SPORT","20100409","20190121","N.v.t.","95656","gesloten opbouw"
"Bedrijfsauto","V947DT","LAND ROVER","RANGE ROVER SPORT","20170203","20170203","N.v.t.","104040","gesloten opbouw"
"Bedrijfsauto","V95FNG","LAND ROVER","RANGE ROVER SPORT","20160323","20240508","N.v.t.","190713","gesloten opbouw"
"Bedrijfsauto","V966TJ","LAND ROVER","RANGE ROVER SPORT","20080125","20181116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V969ZJ","LAND ROVER","RANGE ROVER SPORT","20080130","20190506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99FGT","LAND ROVER","RANGE ROVER SPORT","20220307","20240422","N.v.t.","82241","gesloten opbouw"
"Bedrijfsauto","VBJ11V","LAND ROVER","RANGE ROVER SPORT","20190814","20190814","N.v.t.","125207","gesloten opbouw"
"Bedrijfsauto","VBJ50R","LAND ROVER","RANGE ROVER SPORT","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ51H","LAND ROVER","RANGE ROVER SPORT","20090930","20190722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK06L","LAND ROVER","RANGE ROVER SPORT","20150107","20190719","N.v.t.","96491","gesloten opbouw"
"Bedrijfsauto","VBK79H","LAND ROVER","RANGE ROVER SPORT","20190730","20190730","N.v.t.","123296","gesloten opbouw"
"Bedrijfsauto","VBT17P","LAND ROVER","RANGE ROVER SPORT","20190903","20190903","N.v.t.","178415","gesloten opbouw"
"Bedrijfsauto","VBT76G","LAND ROVER","RANGE ROVER SPORT","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX38J","LAND ROVER","RANGE ROVER SPORT","20100326","20190926","N.v.t.","83838","gesloten opbouw"
"Bedrijfsauto","VD941P","LAND ROVER","RANGE ROVER SPORT","20070629","20130523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDB41R","LAND ROVER","RANGE ROVER SPORT","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD18G","LAND ROVER","RANGE ROVER SPORT","20170502","20191007","N.v.t.","126088","gesloten opbouw"
"Bedrijfsauto","VDF80G","LAND ROVER","RANGE ROVER SPORT","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDG40K","LAND ROVER","RANGE ROVER SPORT","20070413","20191023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDH78V","LAND ROVER","RANGE ROVER SPORT","20180328","20191031","N.v.t.","87003","gesloten opbouw"
"Bedrijfsauto","VDK95Z","LAND ROVER","RANGE ROVER SPORT","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDK97T","LAND ROVER","RANGE ROVER SPORT","20160115","20191224","N.v.t.","130946","gesloten opbouw"
"Bedrijfsauto","VDN81B","LAND ROVER","RANGE ROVER SPORT","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP30Z","LAND ROVER","RANGE ROVER SPORT","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR14L","LAND ROVER","RANGE ROVER SPORT","20050615","20191220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDT71T","LAND ROVER","RANGE ROVER SPORT","20110302","20150916","N.v.t.","92009","gesloten opbouw"
"Bedrijfsauto","VDZ73H","LAND ROVER","RANGE ROVER SPORT","20170913","20200110","N.v.t.","142656","gesloten opbouw"
"Bedrijfsauto","VDZ89R","LAND ROVER","RANGE ROVER SPORT","20150109","20200115","N.v.t.","113582","gesloten opbouw"
"Bedrijfsauto","VF073V","LAND ROVER","RANGE ROVER SPORT","20080102","20131003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF627K","LAND ROVER","RANGE ROVER SPORT","20070621","20130819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF930B","LAND ROVER","RANGE ROVER SPORT","20070604","20130704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB48G","LAND ROVER","RANGE ROVER SPORT","20200125","20200125","N.v.t.","129124","gesloten opbouw"
"Bedrijfsauto","VFD22R","LAND ROVER","RANGE ROVER SPORT","20150331","20200124","N.v.t.","96491","gesloten opbouw"
"Bedrijfsauto","VFG41T","LAND ROVER","RANGE ROVER SPORT","20170104","20200722","N.v.t.","118530","gesloten opbouw"
"Bedrijfsauto","VFH57S","LAND ROVER","RANGE ROVER SPORT","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL99X","LAND ROVER","RANGE ROVER SPORT","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN93L","LAND ROVER","RANGE ROVER SPORT","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR16Z","LAND ROVER","RANGE ROVER SPORT","20170113","20200323","N.v.t.","107536","gesloten opbouw"
"Bedrijfsauto","VFT06J","LAND ROVER","RANGE ROVER SPORT","20100715","20100715","N.v.t.","112629","gesloten opbouw"
"Bedrijfsauto","VFX20B","LAND ROVER","RANGE ROVER SPORT","20061005","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX71K","LAND ROVER","RANGE ROVER SPORT","20160203","20200429","N.v.t.","125339","gesloten opbouw"
"Bedrijfsauto","VGB15V","LAND ROVER","RANGE ROVER SPORT","20060719","20200602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB55V","LAND ROVER","RANGE ROVER SPORT","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD12N","LAND ROVER","RANGE ROVER SPORT","20170309","20200606","N.v.t.","156751","gesloten opbouw"
"Bedrijfsauto","VGD96L","LAND ROVER","RANGE ROVER SPORT","20200619","20200619","N.v.t.","104027","gesloten opbouw"
"Bedrijfsauto","VGF65D","LAND ROVER","RANGE ROVER SPORT","20050625","20050625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG64V","LAND ROVER","RANGE ROVER SPORT","20170217","20200703","N.v.t.","156368","gesloten opbouw"
"Bedrijfsauto","VGL41B","LAND ROVER","RANGE ROVER SPORT","20180427","20200716","N.v.t.","177308","gesloten opbouw"
"Bedrijfsauto","VGL51S","LAND ROVER","RANGE ROVER SPORT","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL52V","LAND ROVER","RANGE ROVER SPORT","20130910","20200722","N.v.t.","94213","gesloten opbouw"
"Bedrijfsauto","VGL88L","LAND ROVER","RANGE ROVER SPORT","20190527","20200728","N.v.t.","81978","gesloten opbouw"
"Bedrijfsauto","VGP49L","LAND ROVER","RANGE ROVER SPORT","20120102","20200803","N.v.t.","85791","gesloten opbouw"
"Bedrijfsauto","VGR76N","LAND ROVER","RANGE ROVER SPORT","20050707","20200811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR79V","LAND ROVER","RANGE ROVER SPORT","20180130","20200813","N.v.t.","127481","gesloten opbouw"
"Bedrijfsauto","VGR86G","LAND ROVER","RANGE ROVER SPORT","20170327","20200814","N.v.t.","133167","gesloten opbouw"
"Bedrijfsauto","VGT65D","LAND ROVER","RANGE ROVER SPORT","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGT96P","LAND ROVER","RANGE ROVER SPORT","20170517","20210306","N.v.t.","112126","gesloten opbouw"
"Bedrijfsauto","VGV91D","LAND ROVER","RANGE ROVER SPORT","20050715","20050715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX69J","LAND ROVER","RANGE ROVER SPORT","20160711","20210107","N.v.t.","115356","gesloten opbouw"
"Bedrijfsauto","VGZ52D","LAND ROVER","RANGE ROVER SPORT","20050627","20050722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB64F","LAND ROVER","RANGE ROVER SPORT","20201009","20201009","N.v.t.","142734","gesloten opbouw"
"Bedrijfsauto","VHB66J","LAND ROVER","RANGE ROVER SPORT","20170629","20200925","N.v.t.","180088","gesloten opbouw"
"Bedrijfsauto","VHF07D","LAND ROVER","RANGE ROVER SPORT","20140429","20201001","N.v.t.","101615","gesloten opbouw"
"Bedrijfsauto","VHL62L","LAND ROVER","RANGE ROVER SPORT","20110103","20201105","N.v.t.","155491","gesloten opbouw"
"Bedrijfsauto","VHR14B","LAND ROVER","RANGE ROVER SPORT","20131018","20210511","N.v.t.","102719","gesloten opbouw"
"Bedrijfsauto","VHR15Z","LAND ROVER","RANGE ROVER SPORT","20140626","20201127","N.v.t.","118427","gesloten opbouw"
"Bedrijfsauto","VHR96S","LAND ROVER","RANGE ROVER SPORT","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS77G","LAND ROVER","RANGE ROVER SPORT","20150521","20161215","N.v.t.","160797","gesloten opbouw"
"Bedrijfsauto","VHX01D","LAND ROVER","RANGE ROVER SPORT","20150420","20201223","N.v.t.","101153","gesloten opbouw"
"Bedrijfsauto","VJB02B","LAND ROVER","RANGE ROVER SPORT","20070105","20110516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB04P","LAND ROVER","RANGE ROVER SPORT","20090520","20190806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB23X","LAND ROVER","RANGE ROVER SPORT","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD14K","LAND ROVER","RANGE ROVER SPORT","20150211","20210114","N.v.t.","150328","gesloten opbouw"
"Bedrijfsauto","VJD80P","LAND ROVER","RANGE ROVER SPORT","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG19J","LAND ROVER","RANGE ROVER SPORT","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG20J","LAND ROVER","RANGE ROVER SPORT","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH30X","LAND ROVER","RANGE ROVER SPORT","20161103","20210204","N.v.t.","110801","gesloten opbouw"
"Bedrijfsauto","VJH68X","LAND ROVER","RANGE ROVER SPORT","20200710","20210212","N.v.t.","125355","gesloten opbouw"
"Bedrijfsauto","VJH82R","LAND ROVER","RANGE ROVER SPORT","20120102","20120102","N.v.t.","97158","gesloten opbouw"
"Bedrijfsauto","VJJ15R","LAND ROVER","RANGE ROVER SPORT","20170803","20210216","N.v.t.","119218","gesloten opbouw"
"Bedrijfsauto","VJL61P","LAND ROVER","RANGE ROVER SPORT","20120213","20210416","N.v.t.","183298","gesloten opbouw"
"Bedrijfsauto","VJR07P","LAND ROVER","RANGE ROVER SPORT","20060315","20210426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS40L","LAND ROVER","RANGE ROVER SPORT","20140211","20210312","N.v.t.","118208","gesloten opbouw"
"Bedrijfsauto","VJS44J","LAND ROVER","RANGE ROVER SPORT","20200113","20200214","N.v.t.","145350","gesloten opbouw"
"Bedrijfsauto","VJS69Z","LAND ROVER","RANGE ROVER SPORT","20210319","20210319","N.v.t.","212358","gesloten opbouw"
"Bedrijfsauto","VJT18V","LAND ROVER","RANGE ROVER SPORT","20150126","20210325","N.v.t.","105460","gesloten opbouw"
"Bedrijfsauto","VK319X","LAND ROVER","RANGE ROVER SPORT","20110512","20141115","N.v.t.","95699","gesloten opbouw"
"Bedrijfsauto","VKB52S","LAND ROVER","RANGE ROVER SPORT","20180105","20210409","N.v.t.","154474","gesloten opbouw"
"Bedrijfsauto","VKD01R","LAND ROVER","RANGE ROVER SPORT","20070305","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD93Z","LAND ROVER","RANGE ROVER SPORT","20060207","20100226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF19X","LAND ROVER","RANGE ROVER SPORT","20171124","20210423","N.v.t.","110762","gesloten opbouw"
"Bedrijfsauto","VKF50N","LAND ROVER","RANGE ROVER SPORT","20160415","20210420","N.v.t.","134888","gesloten opbouw"
"Bedrijfsauto","VKG38R","LAND ROVER","RANGE ROVER SPORT","20170630","20170630","N.v.t.","126066","gesloten opbouw"
"Bedrijfsauto","VKG49F","LAND ROVER","RANGE ROVER SPORT","20100317","20160701","N.v.t.","85508","gesloten opbouw"
"Bedrijfsauto","VKH55G","LAND ROVER","RANGE ROVER SPORT","20170210","20210521","N.v.t.","108973","gesloten opbouw"
"Bedrijfsauto","VKK32D","LAND ROVER","RANGE ROVER SPORT","20140624","20210510","N.v.t.","105230","gesloten opbouw"
"Bedrijfsauto","VKK97H","LAND ROVER","RANGE ROVER SPORT","20170308","20211220","N.v.t.","108393","gesloten opbouw"
"Bedrijfsauto","VKV27H","LAND ROVER","RANGE ROVER SPORT","20080102","20210618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV33P","LAND ROVER","RANGE ROVER SPORT","20140311","20210621","N.v.t.","102719","gesloten opbouw"
"Bedrijfsauto","VKZ13Z","LAND ROVER","RANGE ROVER SPORT","20091111","20210706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ43R","LAND ROVER","RANGE ROVER SPORT","20170302","20210730","N.v.t.","102130","gesloten opbouw"
"Bedrijfsauto","VKZ98J","LAND ROVER","RANGE ROVER SPORT","20070315","20100226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL789S","LAND ROVER","RANGE ROVER SPORT","20051027","20150122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB89R","LAND ROVER","RANGE ROVER SPORT","20150108","20210709","N.v.t.","96491","gesloten opbouw"
"Bedrijfsauto","VLD55K","LAND ROVER","RANGE ROVER SPORT","20080628","20080628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF12K","LAND ROVER","RANGE ROVER SPORT","20160211","20210721","N.v.t.","152862","gesloten opbouw"
"Bedrijfsauto","VLJ21N","LAND ROVER","RANGE ROVER SPORT","20180112","20211026","N.v.t.","119301","gesloten opbouw"
"Bedrijfsauto","VLJ92X","LAND ROVER","RANGE ROVER SPORT","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK22P","LAND ROVER","RANGE ROVER SPORT","20090917","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL62D","LAND ROVER","RANGE ROVER SPORT","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN99H","LAND ROVER","RANGE ROVER SPORT","20180322","20211015","N.v.t.","94858","gesloten opbouw"
"Bedrijfsauto","VLP26N","LAND ROVER","RANGE ROVER SPORT","20170403","20210927","N.v.t.","102406","gesloten opbouw"
"Bedrijfsauto","VLV33T","LAND ROVER","RANGE ROVER SPORT","20210506","20211015","N.v.t.","116291","gesloten opbouw"
"Bedrijfsauto","VLV91Z","LAND ROVER","RANGE ROVER SPORT","20080110","20090604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX70K","LAND ROVER","RANGE ROVER SPORT","20210830","20211025","N.v.t.","181278","gesloten opbouw"
"Bedrijfsauto","VN933L","LAND ROVER","RANGE ROVER SPORT","20070802","20150330","N.v.t.","59702","gesloten opbouw"
"Bedrijfsauto","VNB51X","LAND ROVER","RANGE ROVER SPORT","20131104","20211102","N.v.t.","98381","gesloten opbouw"
"Bedrijfsauto","VND72T","LAND ROVER","RANGE ROVER SPORT","20090925","20200722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND98K","LAND ROVER","RANGE ROVER SPORT","20170802","20211103","N.v.t.","82345","gesloten opbouw"
"Bedrijfsauto","VNF86K","LAND ROVER","RANGE ROVER SPORT","20160630","20211115","N.v.t.","166543","gesloten opbouw"
"Bedrijfsauto","VNG19Z","LAND ROVER","RANGE ROVER SPORT","20100416","20100416","N.v.t.","72355","gesloten opbouw"
"Bedrijfsauto","VNK82H","LAND ROVER","RANGE ROVER SPORT","20170504","20211210","N.v.t.","117644","gesloten opbouw"
"Bedrijfsauto","VNL05V","LAND ROVER","RANGE ROVER SPORT","20170107","20220201","N.v.t.","113604","gesloten opbouw"
"Bedrijfsauto","VNL79P","LAND ROVER","RANGE ROVER SPORT","20151105","20211213","N.v.t.","93815","gesloten opbouw"
"Bedrijfsauto","VNR19S","LAND ROVER","RANGE ROVER SPORT","20070102","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR24S","LAND ROVER","RANGE ROVER SPORT","20181025","20220114","N.v.t.","104721","gesloten opbouw"
"Bedrijfsauto","VNR80L","LAND ROVER","RANGE ROVER SPORT","20151109","20220709","N.v.t.","106708","gesloten opbouw"
"Bedrijfsauto","VNR87L","LAND ROVER","RANGE ROVER SPORT","20180821","20211229","N.v.t.","138314","gesloten opbouw"
