"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WSPD","SWIFT GROUP LIMITED","SPRITE","20180609","20180609","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WTDP","SWIFT GROUP LIMITED","SPRITE","20181027","20181027","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WFT6","SWIFT GROUP LIMITED","SPRITE","20220727","20220727","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WGZ1","SWIFT GROUP LIMITED","SPRITE","20230224","20230224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WLB1","SWIFT GROUP LIMITED","SPRITE","20240511","20240511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WXLB","SWIFT GROUP LIMITED","SPRITE","20200724","20200724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WBL4","SWIFT GROUP LIMITED","SPRITE","20210825","20211203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WDF5","SWIFT GROUP LIMITED","SPRITE","20220113","20220113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WDX7","SWIFT GROUP LIMITED","SPRITE","20220624","20220624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WFK6","SWIFT GROUP LIMITED","SPRITE","20220603","20220603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WFT6","SWIFT GROUP LIMITED","SPRITE","20220730","20220730","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WGG6","SWIFT GROUP LIMITED","SPRITE","20221020","20221020","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WRPT","SWIFT GROUP LIMITED","SPRITE","20160812","20170828","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WSZG","SWIFT GROUP LIMITED","SPRITE","20180928","20180928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WTDP","SWIFT GROUP LIMITED","SPRITE","20181019","20181019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WTXX","SWIFT GROUP LIMITED","SWIFT","20170426","20190603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WTZH","SWIFT GROUP LIMITED","SPRITE","20190612","20190612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WZLH","SWIFT GROUP LIMITED","SPRITE","20210402","20210402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WZNG","SWIFT GROUP LIMITED","SPRITE","20210414","20210414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WZXT","SWIFT GROUP LIMITED","SPRITE","20210724","20210724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WDT2","SWIFT GROUP LIMITED","SPRITE","20220323","20220323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WFH9","SWIFT GROUP LIMITED","SPRITE","20220521","20220521","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WGG1","SWIFT GROUP LIMITED","SPRITE","20221029","20221029","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WHT1","SWIFT GROUP LIMITED","SPRITE","20230603","20230603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WJV1","SWIFT GROUP LIMITED","SPRITE","20231125","20231125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WTSX","SWIFT GROUP LIMITED","SPRITE","20190417","20190417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WTVL","SWIFT GROUP LIMITED","SPRITE","20190507","20190507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WVBX","SWIFT GROUP LIMITED","SPRITE","20190711","20190711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WXFJ","SWIFT GROUP LIMITED","SPRITE","20200514","20200514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WXKH","SWIFT GROUP LIMITED","SPRITE","20200716","20200716","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WZKH","SWIFT GROUP LIMITED","SPRITE","20210326","20210326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WZXH","SWIFT GROUP LIMITED","SPRITE","20210617","20210617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WBR6","SWIFT GROUP LIMITED","SPRITE","20211027","20211027","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WGR3","SWIFT GROUP LIMITED","SPRITE","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WSZK","SWIFT GROUP LIMITED","SPRITE","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WXFJ","SWIFT GROUP LIMITED","SPRITE","20200516","20200516","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WXGN","SWIFT GROUP LIMITED","SPRITE","20200606","20200606","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WXLX","SWIFT GROUP LIMITED","SPRITE","20200904","20200904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WXNG","SWIFT GROUP LIMITED","SPRITE","20200829","20200829","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WZPK","SWIFT GROUP LIMITED","SPRITE","20210423","20210423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WZVR","SWIFT GROUP LIMITED","SPRITE","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WZXF","SWIFT GROUP LIMITED","SPRITE","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WFH8","SWIFT GROUP LIMITED","SPRITE","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WGR3","SWIFT GROUP LIMITED","SPRITE","20221214","20221214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WKH7","SWIFT GROUP LIMITED","SPRITE","20240217","20240217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WTSX","SWIFT GROUP LIMITED","SPRITE","20190417","20190417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WVPD","SWIFT GROUP LIMITED","SPRITE","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WXFP","SWIFT GROUP LIMITED","SPRITE","20200522","20200522","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WXHX","SWIFT GROUP LIMITED","SPRITE","20200624","20200624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WFK6","SWIFT GROUP LIMITED","SPRITE","20220610","20220610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WGG1","SWIFT GROUP LIMITED","SPRITE","20221112","20221112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WJJ7","SWIFT GROUP LIMITED","SPRITE","20230909","20230909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WJV1","SWIFT GROUP LIMITED","SPRITE","20231117","20231117","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WKH7","SWIFT GROUP LIMITED","SPRITE","20240207","20240207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WSPK","SWIFT GROUP LIMITED","SPRITE","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WTLX","SWIFT GROUP LIMITED","SPRITE","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WTRR","SWIFT GROUP LIMITED","SPRITE","20190402","20190402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WVBX","SWIFT GROUP LIMITED","SPRITE","20190628","20190628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WVDH","SWIFT GROUP LIMITED","SPRITE","20190627","20190627","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WXFP","SWIFT GROUP LIMITED","SPRITE","20200523","20200523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WXKH","SWIFT GROUP LIMITED","SPRITE","20200724","20200724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WXPD","SWIFT GROUP LIMITED","SPRITE","20200905","20200905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WZNG","SWIFT GROUP LIMITED","SPRITE","20210420","20210420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WBG3","SWIFT GROUP LIMITED","SPRITE","20210731","20210731","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WDR3","SWIFT GROUP LIMITED","SPRITE","20220330","20220330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WKP4","SWIFT GROUP LIMITED","SPRITE","20240321","20240321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WKV3","SWIFT GROUP LIMITED","SPRITE","20240418","20240418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WVGK","SWIFT GROUP LIMITED","SPRITE","20190806","20190806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WVSG","SWIFT GROUP LIMITED","SPRITE","20200307","20200307","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WZXK","SWIFT GROUP LIMITED","SPRITE","20210622","20210622","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WFR3","SWIFT GROUP LIMITED","SPRITE","20220707","20220707","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WGR3","SWIFT GROUP LIMITED","SPRITE","20230303","20230303","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WJN5","SWIFT GROUP LIMITED","SPRITE","20231021","20231021","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WKV3","SWIFT GROUP LIMITED","SPRITE","20240419","20240419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WTRR","SWIFT GROUP LIMITED","SPRITE","20190405","20190405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WTXS","SWIFT GROUP LIMITED","SPRITE","20190525","20190525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WVSG","SWIFT GROUP LIMITED","SPRITE","20200325","20200325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WXDG","SWIFT GROUP LIMITED","SPRITE","20200425","20200425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WXDS","SWIFT GROUP LIMITED","SPRITE","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WXHN","SWIFT GROUP LIMITED","SPRITE","20200618","20200618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WFV5","SWIFT GROUP LIMITED","SPRITE","20220811","20220811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WJJ7","SWIFT GROUP LIMITED","SPRITE","20230908","20230908","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WLD3","SWIFT GROUP LIMITED","SPRITE","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WVGK","SWIFT GROUP LIMITED","SPRITE","20190814","20190814","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WVTS","SWIFT GROUP LIMITED","SPRITE","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WXBF","SWIFT GROUP LIMITED","SPRITE","20200401","20200401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WXDG","SWIFT GROUP LIMITED","SPRITE","20200530","20200530","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WXLB","SWIFT GROUP LIMITED","SPRITE","20200725","20200725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WZDS","SWIFT GROUP LIMITED","SPRITE","20210123","20210123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WZRZ","SWIFT GROUP LIMITED","SPRITE","20210514","20210514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WZTN","SWIFT GROUP LIMITED","SPRITE","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WZXB","SWIFT GROUP LIMITED","SPRITE","20210618","20210618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WFK6","SWIFT GROUP LIMITED","SPRITE","20220610","20220610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WFN9","SWIFT GROUP LIMITED","SPRITE","20220624","20220624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WFS3","SWIFT GROUP LIMITED","SPRITE","20220719","20220719","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WFZ2","SWIFT GROUP LIMITED","SPRITE","20220824","20220824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WJL5","SWIFT GROUP LIMITED","SWIFT","20180417","20230918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WKR9","SWIFT GROUP LIMITED","SPRITE","20240403","20240403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WTLR","SWIFT GROUP LIMITED","SPRITE","20190221","20190221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WTSP","SWIFT GROUP LIMITED","SPRITE","20190412","20190412","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WTVS","SWIFT GROUP LIMITED","SPRITE","20190514","20190514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WTZH","SWIFT GROUP LIMITED","SPRITE","20190608","20190608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WZNN","SWIFT GROUP LIMITED","SPRITE","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WZNS","SWIFT GROUP LIMITED","SPRITE","20210420","20210420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WZTK","SWIFT GROUP LIMITED","SPRITE","20210605","20210605","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WBK2","SWIFT GROUP LIMITED","SPRITE","20220822","20220822","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WFS3","SWIFT GROUP LIMITED","SPRITE","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WFZ2","SWIFT GROUP LIMITED","SPRITE","20220831","20220831","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WJJ7","SWIFT GROUP LIMITED","SPRITE","20230908","20230908","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WTXD","SWIFT GROUP LIMITED","SPRITE","20190516","20190516","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVSG","SWIFT GROUP LIMITED","SPRITE","20200505","20200505","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVSK","SWIFT GROUP LIMITED","SPRITE","20200125","20200125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVZN","SWIFT GROUP LIMITED","SPRITE","20201127","20201127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WZTN","SWIFT GROUP LIMITED","SPRITE","20210608","20210608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WZVK","SWIFT GROUP LIMITED","SPRITE","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WBH8","SWIFT GROUP LIMITED","SPRITE","20210826","20210826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WFL5","SWIFT GROUP LIMITED","SPRITE","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WFV5","SWIFT GROUP LIMITED","SPRITE","20220813","20220813","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WGD6","SWIFT GROUP LIMITED","SPRITE","20220915","20220915","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WGZ1","SWIFT GROUP LIMITED","SPRITE","20230211","20230211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WKJ3","SWIFT GROUP LIMITED","SPRITE","20240216","20240216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WTVJ","SWIFT GROUP LIMITED","SPRITE","20190516","20190516","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WVSG","SWIFT GROUP LIMITED","SPRITE","20200506","20200506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WXSX","SWIFT GROUP LIMITED","SPRITE","20201016","20201016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WZRP","SWIFT GROUP LIMITED","SPRITE","20210520","20210520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WZRZ","SWIFT GROUP LIMITED","SPRITE","20210520","20210520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WBH6","SWIFT GROUP LIMITED","SPRITE","20210828","20210828","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WFD5","SWIFT GROUP LIMITED","SPRITE","20220430","20220430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WGT9","SWIFT GROUP LIMITED","SPRITE","20230208","20230208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WKP1","SWIFT GROUP LIMITED","SPRITE","20240315","20240315","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVRZ","SWIFT GROUP LIMITED","SPRITE","20200118","20200118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVVG","SWIFT GROUP LIMITED","SPRITE","20200229","20200229","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVXL","SWIFT GROUP LIMITED","SPRITE","20200306","20200306","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVXT","SWIFT GROUP LIMITED","SPRITE","20200702","20200702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WXBP","SWIFT GROUP LIMITED","SPRITE","20200408","20200408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WZBJ","SWIFT GROUP LIMITED","SPRITE","20210331","20210331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WZDS","SWIFT GROUP LIMITED","SPRITE","20210202","20210202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WZST","SWIFT GROUP LIMITED","SPRITE","20210703","20210703","N.v.t.",,"niet nader aangeduid"
