"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP85JP","Oplegger","VOGELZANG","VO2-STB-18-20-OPN","20240817","20160803",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"11120","38000",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. achteras","38000",,,,,,,,"1009","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25YX","Oplegger","VOGELZANG","VO2-KBS-15-30-STN","20250507","20190626",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7540","45000",,,,"20190626","20190626","Geen verstrekking in Open Data",,"N.v.t.","100","37460",,,,,,,"903",,,"1078","255","O4",,,"r. balk by hart asstel","45000","VO2-KBS-15-30-STN",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32SX","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250128","20190129",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8940","48000",,,,"20190128","20190128","Geen verstrekking in Open Data",,"N.v.t.","100","39060",,,,,,,"1200",,,"1383","255","O4",,,"r. balk a. hart asstel","48000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2019-01-29T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33FH","Oplegger","VOGELZANG","VO-KBS-15-30-STN","20250311","20240321",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8570","45000",,,,"20180130","20180130","Geen verstrekking in Open Data",,"N.v.t.","100","36430",,,,,,,"1040",,,"1210","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-21T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49SV","Oplegger","VOGELZANG","VO1--STG-15-10-STN","20250106","20190124",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5990","25000",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","100","19010",,,,,,,"811",,,"956","255","O4",,,"r. balk v. achteras","25000","VO1--STG-15-10-STN",,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66HJ","Oplegger","VOGELZANG","VO2-STG-15-30-STN","20250311","20240321",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8060","45000",,,,"20180413","20180413","Geen verstrekking in Open Data",,"N.v.t.","100","36940",,,,,,,"1015",,,"1174","255","O4",,,"r. balk by achteras","45000","VO2-STG-15-30-STN",,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-21T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66RP","Oplegger","VOGELZANG","VO1-STG-15-10-STN","20250322","20181221",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6010","25000",,,,"20181218","20181218","Geen verstrekking in Open Data",,"N.v.t.","100","18990",,,,,,,"811",,,"956","255","O3",,,"r. balk v. hart asstel","25000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-12-21T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR94JB","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250510","20221205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"10410","48000",,,,"20180509","20180509","Geen verstrekking in Open Data",,"N.v.t.","100","37590",,,,,,,"1200",,,"1383","255","O4",,,"r. balk v. hart asstel","48000","VO2-STG-18-30-STN",,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-12-05T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07SX","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250704","20210702",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9070","48000",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","100","38930",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"18000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17YV","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241117","20221010",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8170","48000",,,,"20211117","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","39830",,,,,,"6","1041",,,"1212","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"823","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-10-10T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,"18000",,,,,,,,,"278",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36RG","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250316","20210316",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9150","50000",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","100","40850",,,,,,"8","1200",,,"1381","255","O4",,,,"51000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS49KH","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20241030","20211014",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9090","50000",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","40910",,,,,,"8","1200",,,"1381","255","O4",,,"r. balk by hart asstel","51000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2021-10-14T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS65ZR","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241214","20211214",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8460","48000",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","100","39540",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76HB","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250814","20200814",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9100","48000",,,,"20200814","20200814","Geen verstrekking in Open Data",,"N.v.t.","100","38900",,,,,,"6","1200",,,"1383","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79VT","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240903","20210903",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8470","48000",,,,"20210903","20210903","Geen verstrekking in Open Data",,"N.v.t.","100","39530",,,,,,"12","1041",,,"1220","255","O4",,,,"48000",,,,,,,,"833","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02TV","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250322","20230322",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8440","48000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","39560",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
