"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LBZL","Personenauto","JEEP","WRANGLER","20241022","20210930","8454","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*10","AA9S","5YA","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-09-30T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHT1","Personenauto","JEEP","WRANGLER","20240918","20170904","8739","MPV","4","ZWART","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20071204","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVHFD","51","0","0.08","242","Nee","Ja",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2017-09-04T00:00:00.000","2007-12-04T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZS3","Personenauto","JEEP","WRANGLER UNLIMITED","20240721","20131017","12606","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070713","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5950","0",,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2013-10-17T00:00:00.000","2007-07-13T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNJB","Personenauto","JEEP","WRANGLER","20250407","20220726","6434","MPV","4","BRUIN","Niet geregistreerd","6","3960","1641","2019","1741","450","1920","20060310","20060310","Geen verstrekking in Open Data","27429","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,"G3 gasinstallatie","e11*93/81*0043*17","AB9S","50","0","0.07","237","Nee","Nee",,"Nee","3939","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-07-26T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20241016","20090714","13798","MPV","5","GRIJS","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20080328","20080328","Geen verstrekking in Open Data","47841","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*02","JXHF9","50","0","0.06","295","Nee","Nee",,"Nee","6005","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2009-07-14T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFFX","Personenauto","JEEP","WRANGLER","20240525","20240313","13398","MPV","4","GROEN","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20040524","20040524","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019","TJ",,"e11*93/81*0043*15","AN9S","30","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2024-03-13T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PPF2","Personenauto","JEEP","WRANGLER","20241204","20180113","7929","MPV","4","ZWART","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20030620","20120309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AN9S","30","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2018-01-13T00:00:00.000","2003-06-20T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGGB","Personenauto","JEEP","WRANGLER","20250313","20230107","5694","MPV","4","ZWART","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19990209","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk 150 cm a. vooras","1925",,,"e11*93/81*0043*04","YN9P","1X","1","0.06","237","Nee","Nee",,"Nee","3845","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-01-07T00:00:00.000","1999-02-09T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNPP","Personenauto","JEEP","WRANGLER UNLIMITED","20250115","20220103","11103","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2250","1970","450","3500","20070727","20070727","Geen verstrekking in Open Data","42968","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*01","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5750","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-01-03T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBGJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250221","20230721","14255","MPV","5","GROEN","Niet geregistreerd","6","3778","1926","2450","2026","750","3500","20080102","20080102","Geen verstrekking in Open Data","54419","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie","e4*2001/116*0116*05","JXBFD","50","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-07-21T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HLXB","Personenauto","JEEP","WRANGLER","20250127","20030203","7439","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000111","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*08","AN9S","3Y","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2003-02-03T00:00:00.000","2000-01-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXZP","Personenauto","JEEP","WRANGLER","20100626",,"7654","MPV","4","BRUIN","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AN9S","30","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2009","Logisch","00","Ja","2010-06-26T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHJN","Personenauto","JEEP","WRANGLER","20240517","20150618","5189","MPV","4","ROOD","Niet geregistreerd","8","5216","1440","1925","1540","450","2000","19971125","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk v. achteras","1925",,,"e11*93/81*0043*03","YN9P","1","1","0.10","237","Nee","Nee",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2015-06-18T00:00:00.000","1997-11-25T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZKL","Personenauto","JEEP","WRANGLER","20220913","20140715","7801","MPV","4","ZWART","Niet geregistreerd","6","3960","1565","2019","1665","450","1920","20060619","20060619","Geen verstrekking in Open Data","32394","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*17","AC9S","50","0","0.08","237","Nee","Nee",,"Nee","3939","0","0.00","2021","Logisch","00","Ja","2022-09-13T00:00:00.000","2014-07-15T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJZG","Personenauto","JEEP","WRANGLER UNLIMITED","20250405","20230405","13138","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","450","3500","20070629","20070629","Geen verstrekking in Open Data","47022","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*03","JXEF9","51","0","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
