"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26NFHF","LAND ROVER","88 PICK UP","19780630","20030820","GROEN",,"cabriolet"
"Personenauto","27PRJZ","LAND ROVER","88 PICK UP","19780630","19990825","GROEN",,"cabriolet"
"Bedrijfsauto","27VLJB","LAND ROVER","88 PICK UP","19820630","19991025","N.v.t.",,"open wagen"
"Personenauto","28GHPB","LAND ROVER","88 PICK UP","19770630","20001109","GROEN",,"cabriolet"
"Personenauto","28LNHG","LAND ROVER","88 PICK UP CABRIOLET","19780630","20030328","GROEN",,"cabriolet"
"Personenauto","28SPJD","LAND ROVER","88 PICK UP","19780630","20060322","GROEN",,"cabriolet"
"Personenauto","29SVJH","LAND ROVER","88 PICK UP","19800630","20060509","GROEN",,"cabriolet"
"Bedrijfsauto","29VTRB","LAND ROVER","88 PICK UP","19770630","20010203","N.v.t.",,"open wagen"
"Personenauto","29YA63","LAND ROVER","88 PICK UP","19760630","20010705","GROEN",,"cabriolet"
"Personenauto","29YA69","LAND ROVER","88 PICK UP","19760630","20010831","GROEN",,"cabriolet"
"Personenauto","30JZJN","LAND ROVER","88 PICK UP","19780630","20021014","GROEN",,"cabriolet"
"Bedrijfsauto","30VLRG","LAND ROVER","88 PICK UP","19780630","19991124","N.v.t.",,"open wagen"
"Bedrijfsauto","33VNLB","LAND ROVER","88 PICK UP","19770630","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","33VSXK","LAND ROVER","88 PICK UP","19800630","20001116","N.v.t.",,"open wagen"
"Bedrijfsauto","34VXDP","LAND ROVER","88 PICK UP","19790630","20010606","N.v.t.",,"open wagen"
"Personenauto","34YA84","LAND ROVER","88 PICK UP","19750630","20010822","GROEN",,"cabriolet"
"Personenauto","35GLNJ","LAND ROVER","88 PICK UP","19810630","20010102","GROEN",,"cabriolet"
"Personenauto","35NJHR","LAND ROVER","88 PICK UP","19780630","20031011","GROEN",,"terreinvoertuig"
"Personenauto","35RZRJ","LAND ROVER","88 PICK UP","19810630","20030123","GROEN",,"cabriolet"
"Personenauto","36PSJH","LAND ROVER","88 PICK UP","19780630","20041027","GROEN",,"cabriolet"
"Bedrijfsauto","36VLSH","LAND ROVER","88 PICK UP","19820630","19991201","N.v.t.",,"open wagen"
"Personenauto","37LXZ8","LAND ROVER","88 PICK UP","19810630","20100721","GROEN",,"cabriolet"
"Bedrijfsauto","37VSKH","LAND ROVER","88 PICK UP","19790630","20001010","N.v.t.",,"open wagen"
"Personenauto","37YA16","LAND ROVER","88 PICK UP","19750630","20010911","GROEN",,"cabriolet"
"Personenauto","37YD54","LAND ROVER","88 PICK UP","19770630","20170822","GROEN",,"cabriolet"
"Personenauto","38LSXL","LAND ROVER","88 PICK UP","19790630","20030502","GROEN",,"cabriolet"
"Bedrijfsauto","39VZLG","LAND ROVER","88 PICK UP","19780630","20011023","N.v.t.",,"open wagen"
"Personenauto","39YA18","LAND ROVER","88 PICK UP","19740630","20011008","GROEN",,"cabriolet"
"Personenauto","39YB24","LAND ROVER","88 PICK UP","19770630","20070614","GROEN",,"cabriolet"
"Personenauto","39YB30","LAND ROVER","88 PICK UP","19740915","20080327","GROEN",,"cabriolet"
"Personenauto","40PFFS","LAND ROVER","88 PICK UP","19780630","20040527","GROEN",,"cabriolet"
"Bedrijfsauto","41VRZG","LAND ROVER","88 PICK UP","19780630","20010206","N.v.t.",,"huifopbouw"
"Personenauto","41ZFJF","LAND ROVER","88 PICK UP","19810630","20080103","GROEN",,"MPV"
"Personenauto","42SFVP","LAND ROVER","88 PICK UP","19780630","20051213","GROEN",,"stationwagen"
"Personenauto","43TLV8","LAND ROVER","88 PICK UP","19820630","20010914","GRIJS",,"cabriolet"
"Bedrijfsauto","44BDXG","LAND ROVER","88 PICK UP","19790601","20020618","N.v.t.",,"pick-up truck"
"Personenauto","44TGPS","LAND ROVER","88 PICK UP","19801029","20060901","GROEN",,"cabriolet"
"Personenauto","45THDV","LAND ROVER","88 PICK UP","19810630","20020205","GROEN",,"cabriolet"
"Bedrijfsauto","45VTNV","LAND ROVER","88 PICK UP","19800630","20010115","N.v.t.",,"gesloten opbouw"
"Personenauto","45YD41","LAND ROVER","88 PICK UP","19770630","20001110","GROEN",,"stationwagen"
"Bedrijfsauto","46VHVN","LAND ROVER","88 PICK UP","19780630","19990623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46VPDB","LAND ROVER","88 PICK UP","19800630","20000322","N.v.t.",,"huifopbouw"
"Personenauto","46YD22","LAND ROVER","88 PICK UP","19770630","19890829","GROEN",,"cabriolet"
"Bedrijfsauto","47VGGR","LAND ROVER","88 PICK UP","19780604","19990308","N.v.t.",,"open wagen"
"Bedrijfsauto","47VXGF","LAND ROVER","88 PICK UP","19780630","20010615","N.v.t.",,"open wagen"
"Personenauto","48DFJG","LAND ROVER","88 PICK UP","19780630","19990713","GROEN",,"cabriolet"
"Personenauto","48FVVZ","LAND ROVER","88 PICK UP","19780630","20000721","GROEN",,"cabriolet"
"Personenauto","48GRFZ","LAND ROVER","88 PICK UP","19780630","20010209","GROEN",,"Niet geregistreerd"
"Personenauto","48NBNB","LAND ROVER","88 PICK UP","19780630","19990129","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","48VSNN","LAND ROVER","88 PICK UP","19770630","20001013","N.v.t.",,"open wagen"
"Personenauto","48XZFX","LAND ROVER","88 PICK UP","19800701","20071106","GROEN",,"stationwagen"
"Bedrijfsauto","50BGFP","LAND ROVER","88 PICK UP","19810630","19960829","N.v.t.",,"open wagen"
"Bedrijfsauto","50BHBZ","LAND ROVER","88 PICK UP","19810630","20030204","N.v.t.",,"open wagen"
"Bedrijfsauto","52BBDJ","LAND ROVER","88 PICK UP","19780630","20020110","N.v.t.",,"open wagen"
"Personenauto","52YA83","LAND ROVER","88 PICK UP","19770630","20020301","GROEN",,"cabriolet"
"Personenauto","53FVTV","LAND ROVER","88 PICK UP","19740630","20000720","GROEN",,"cabriolet"
"Personenauto","54PSK9","LAND ROVER","88 PICK UP","19780630","20110315","GROEN",,"cabriolet"
"Bedrijfsauto","54VPDZ","LAND ROVER","88 PICK UP","19820630","20000328","N.v.t.",,"open wagen"
"Personenauto","54YB11","LAND ROVER","88 PICK UP","19730911","19980915","GROEN",,"cabriolet"
"Personenauto","54YB28","LAND ROVER","88 PICK UP","19740915","20080913","GRIJS",,"stationwagen"
"Bedrijfsauto","55MB52","LAND ROVER","88 PICK UP","19720630","19790626","N.v.t.",,"open wagen"
"Personenauto","55SHZJ","LAND ROVER","88 PICK UP","19780630","20060110","GROEN",,"cabriolet"
"Personenauto","55TFRX","LAND ROVER","88 PICK UP","19810630","20060803","GROEN",,"cabriolet"
"Bedrijfsauto","55YD04","LAND ROVER","88 PICK UP","19730927","20190111","N.v.t.",,"huifopbouw"
"Personenauto","56NLRN","LAND ROVER","88 PICK UP","19780630","20031128","BLAUW",,"cabriolet"
"Personenauto","56YA42","LAND ROVER","88 PICK UP","19770228","20020416","GROEN",,"cabriolet"
"Personenauto","56YA53","LAND ROVER","88 PICK UP CABRIOLET","19770630","20020716","GEEL",,"cabriolet"
"Personenauto","57PHVG","LAND ROVER","88 PICK UP","19790630","20040628","GROEN",,"cabriolet"
"Bedrijfsauto","57VNSH","LAND ROVER","88 PICK UP","19770630","20000221","N.v.t.",,"open wagen"
"Bedrijfsauto","57VZSK","LAND ROVER","88 PICK UP","19810630","20011123","N.v.t.",,"huifopbouw"
"Personenauto","58YA59","LAND ROVER","88 PICK UP","19770630","20020606","GROEN",,"cabriolet"
"Bedrijfsauto","59BDXR","LAND ROVER","88 PICK UP","19780630","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","59BJRJ","LAND ROVER","88 PICK UP","19780630","20030718","N.v.t.",,"open wagen"
"Personenauto","59GFP6","LAND ROVER","88 PICK UP","19780630","20080610","GROEN",,"terreinvoertuig"
"Personenauto","59RVRR","LAND ROVER","88 PICK UP","19780630","20001130","GROEN",,"cabriolet"
"Bedrijfsauto","59VVLL","LAND ROVER","88 PICK UP","19780630","20010410","N.v.t.",,"open wagen"
"Personenauto","5KDN55","LAND ROVER","88 PICK UP","19790630","19990630","GROEN",,"cabriolet"
"Bedrijfsauto","60VVNH","LAND ROVER","88 PICK UP","19780630","20010413","N.v.t.",,"open wagen"
"Bedrijfsauto","60YD14","LAND ROVER","88 PICK UP","19770630","19930819","N.v.t.",,"huifopbouw"
"Personenauto","61DPBL","LAND ROVER","88 PICK UP","19770914","19991215","GROEN",,"cabriolet"
"Personenauto","61NBGS","LAND ROVER","88 PICK UP","19780630","20010313","GROEN",,"cabriolet"
"Bedrijfsauto","61VLPP","LAND ROVER","88 PICK UP","19790630","19991119","N.v.t.",,"open wagen"
"Bedrijfsauto","61YD90","LAND ROVER","88 PICK UP","19730510","20120817","N.v.t.",,"open wagen"
"Bedrijfsauto","62BPNR","LAND ROVER","88 PICK UP","19820630","20040803","N.v.t.",,"open wagen"
"Personenauto","62FBHP","LAND ROVER","88 PICK UP","19770630","20000201","GROEN",,"cabriolet"
"Personenauto","62JTJR","LAND ROVER","88 PICK UP","19780630","20020814","GROEN",,"cabriolet"
"Personenauto","62LXFN","LAND ROVER","88 PICK UP","19780630","20030611","GROEN",,"cabriolet"
"Personenauto","62YA34","LAND ROVER","88 PICK UP","19770630","20010302","GROEN",,"cabriolet"
"Personenauto","62YA72","LAND ROVER","88 PICK UP","19770601","20020719","GROEN",,"cabriolet"
"Personenauto","63JSTL","LAND ROVER","88 PICK UP","19780630","20020801","GROEN",,"cabriolet"
"Personenauto","63YA55","LAND ROVER","88 PICK UP","19770630","20020724","GROEN",,"cabriolet"
"Personenauto","63YA98","LAND ROVER","88 PICK UP","19770630","20020729","GROEN",,"cabriolet"
"Personenauto","63YD17","LAND ROVER","88 PICK UP","19770630","20190815","GEEL",,"cabriolet"
"Personenauto","63YD37","LAND ROVER","88 PICK UP","19740915","20190826","GROEN",,"cabriolet"
"Personenauto","64NGHD","LAND ROVER","88 PICK UP","19780630","20030906","GROEN",,"cabriolet"
"Personenauto","64YA91","LAND ROVER","88 PICK UP","19770630","20020813","GROEN",,"cabriolet"
"Bedrijfsauto","65VLBN","LAND ROVER","88 PICK UP","19780630","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZPP","LAND ROVER","88 PICK UP","19780630","20011107","N.v.t.",,"gesloten opbouw"
"Personenauto","65YA46","LAND ROVER","88 PICK UP","19770630","20020823","GROEN",,"cabriolet"
"Bedrijfsauto","66VTJK","LAND ROVER","88 PICK UP","19790630","20001222","N.v.t.",,"open wagen"
"Personenauto","66YA13","LAND ROVER","88 PICK UP","19770630","20020831","GROEN",,"cabriolet"
"Personenauto","66YA77","LAND ROVER","88 PICK UP","19770630","20020906","GROEN",,"cabriolet"
"Bedrijfsauto","67VLLT","LAND ROVER","88 PICK UP","19820630","19991110","N.v.t.",,"open wagen"
"Personenauto","67YA01","LAND ROVER","88 PICK UP","19770630","20020911","GROEN",,"cabriolet"
"Personenauto","67YA06","LAND ROVER","88 PICK UP","19740630","19991217","GRIJS",,"Niet geregistreerd"
"Personenauto","67YA31","LAND ROVER","88 PICK UP","19770630","20020917","GROEN",,"cabriolet"
"Personenauto","67YA33","LAND ROVER","88 PICK UP","19770630","20020919","GROEN",,"cabriolet"
"Personenauto","67ZJLR","LAND ROVER","88 PICK UP","19790630","20080218","GROEN",,"stationwagen"
"Bedrijfsauto","68VTXB","LAND ROVER","88 PICK UP","19791127","20010213","N.v.t.",,"open wagen"
"Personenauto","69HZZJ","LAND ROVER","88 PICK UP","19780630","20020204","GEEL",,"Niet geregistreerd"
"Personenauto","69YA08","LAND ROVER","88 PICK UP","19750715","20021009","GEEL",,"Niet geregistreerd"
"Personenauto","69YA97","LAND ROVER","88 PICK UP","19730614","19990812","GROEN",,"cabriolet"
"Personenauto","70KRS4","LAND ROVER","88 PICK UP","19800801","20100127","GROEN",,"cabriolet"
"Personenauto","70NHBD","LAND ROVER","88 PICK UP","19780630","20031011","GROEN",,"cabriolet"
"Bedrijfsauto","70VNLG","LAND ROVER","88 PICK UP","19810228","20000201","N.v.t.",,"open wagen"
"Personenauto","70YB58","LAND ROVER","88 PICK UP","19770630","20001114","GROEN",,"cabriolet"
"Personenauto","71YA65","LAND ROVER","88 PICK UP","19770630","20021112","GROEN",,"cabriolet"
"Bedrijfsauto","73XB74","LAND ROVER","88 PICK UP","19731219","19731219","N.v.t.",,"open wagen"
"Bedrijfsauto","74PB42","LAND ROVER","88 PICK UP","19720630","19791126","N.v.t.",,"open wagen"
"Bedrijfsauto","74VLTG","LAND ROVER","88 PICK UP","19820630","19991208","N.v.t.",,"gesloten opbouw"
"Personenauto","74YA12","LAND ROVER","88 PICK UP","19770630","20021223","GROEN",,"cabriolet"
"Personenauto","74YA53","LAND ROVER","88 PICK UP","19770630","20030103","GROEN",,"cabriolet"
"Personenauto","75JZDZ","LAND ROVER","88 PICK UP","19780630","20021012","GROEN",,"cabriolet"
"Personenauto","75YA17","LAND ROVER","88 PICK UP","19750630","19990526","BLAUW",,"cabriolet"
"Bedrijfsauto","76BDFS","LAND ROVER","88 PICK UP","19810630","20020412","N.v.t.",,"open wagen"
"Personenauto","76DJDJ","LAND ROVER","88 PICK UP","19770630","19990910","GROEN",,"Niet geregistreerd"
"Personenauto","7734HG","LAND ROVER","88 PICK UP","19690213","19690213","GRIJS",,"Niet geregistreerd"
"Personenauto","77NJLT","LAND ROVER","88 PICK UP","19780630","20031009","GROEN",,"terreinvoertuig"
"Personenauto","77YA42","LAND ROVER","88 PICK UP","19770630","20040508","GROEN",,"cabriolet"
"Personenauto","77YA68","LAND ROVER","88 PICK UP","19770630","20030322","GROEN",,"cabriolet"
"Personenauto","78DBJJ","LAND ROVER","88 PICK UP","19750916","19990622","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","78VNBL","LAND ROVER","88 PICK UP","19780630","19981124","N.v.t.",,"open wagen"
"Personenauto","78YA81","LAND ROVER","88 PICK UP","19770630","20030312","GROEN",,"cabriolet"
"Bedrijfsauto","79VPXD","LAND ROVER","88 PICK UP","19771009","20000523","N.v.t.",,"open wagen"
"Bedrijfsauto","79VTG7","LAND ROVER","88 PICK UP","19800630","20080625","N.v.t.",,"open wagen"
"Personenauto","79YA15","LAND ROVER","88 PICK UP","19770630","20030320","GROEN",,"cabriolet"
"Personenauto","79YA82","LAND ROVER","88 PICK UP","19740915","20030228","GROEN",,"Niet geregistreerd"
"Personenauto","80GJBG","LAND ROVER","88 PICK UP","19780630","20020329","GROEN",,"cabriolet"
"Bedrijfsauto","80JB04","LAND ROVER","88 PICK UP","19720630","19790606","N.v.t.",,"open wagen"
"Personenauto","80LZXZ","LAND ROVER","88 PICK UP","19780414","20030701","GROEN",,"cabriolet"
"Bedrijfsauto","80VLFV","LAND ROVER","88 PICK UP","19820630","19991014","N.v.t.",,"pick-up truck"
"Personenauto","80YA11","LAND ROVER","88 PICK UP","19770630","20030411","GROEN",,"cabriolet"
"Personenauto","80YA29","LAND ROVER","88 PICK UP","19750916","20030408","GROEN",,"cabriolet"
"Bedrijfsauto","80YD71","LAND ROVER","88 PICK UP","19770630","19961119","N.v.t.",,"open wagen"
"Personenauto","81YA61","LAND ROVER","88 PICK UP","19770630","20030516","GROEN",,"cabriolet"
"Personenauto","82YA77","LAND ROVER","88 PICK UP","19770630","20030531","GROEN",,"cabriolet"
"Personenauto","84SVBR","LAND ROVER","88 PICK UP","19780630","20060503","GROEN",,"cabriolet"
"Bedrijfsauto","84VTVH","LAND ROVER","88 PICK UP","19780630","20010217","N.v.t.",,"huifopbouw"
"Personenauto","84YA65","LAND ROVER","88 PICK UP","19740327","20030623","GROEN",,"cabriolet"
"Personenauto","85JKFS","LAND ROVER","88 PICK UP","19780630","20020612","GROEN",,"terreinvoertuig"
"Personenauto","85JKZK","LAND ROVER","88 PICK UP","19780630","20020530","GROEN",,"cabriolet"
"Bedrijfsauto","86BJHZ","LAND ROVER","88 PICK UP","19790630","20030701","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB05","LAND ROVER","88 PICK UP","19720630","19791030","N.v.t.",,"open wagen"
"Personenauto","86NFBT","LAND ROVER","88 PICK UP","19780630","20030808","GROEN",,"cabriolet"
"Personenauto","86NKVK","LAND ROVER","88 PICK UP","19780630","20031107","GROEN",,"cabriolet"
"Personenauto","86YA26","LAND ROVER","88 PICK UP","19770630","20030717","GROEN",,"cabriolet"
"Personenauto","88XZXZ","LAND ROVER","88 PICK UP","19780630","20071120","GROEN",,"stationwagen"
"Personenauto","90JZDZ","LAND ROVER","88 PICK UP","19780630","20021009","GROEN",,"cabriolet"
"Bedrijfsauto","90VXGN","LAND ROVER","88 PICK UP","19790630","20010625","N.v.t.",,"open wagen"
"Personenauto","90YA37","LAND ROVER","88 PICK UP","19770630","20031006","GROEN",,"Niet geregistreerd"
"Personenauto","91PJGD","LAND ROVER","88 PICK UP","19790630","20040702","GROEN",,"cabriolet"
"Personenauto","91RPPN","LAND ROVER","88 PICK UP","19790630","20050628","BEIGE",,"cabriolet"
"Bedrijfsauto","91VLKX","LAND ROVER","88 PICK UP","19790630","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","91VRLL","LAND ROVER","88 PICK UP","19770228","20000706","N.v.t.",,"open wagen"
"Personenauto","91YA15","LAND ROVER","88 PICK UP","19770630","20031023","GROEN",,"cabriolet"
"Bedrijfsauto","92VPHH","LAND ROVER","88 PICK UP","19770630","20000815","N.v.t.",,"open wagen"
"Bedrijfsauto","92VVHZ","LAND ROVER","88 PICK UP","19780630","20010403","N.v.t.",,"open wagen"
"Bedrijfsauto","93GB16","LAND ROVER","88 PICK UP","19730427","19730427","N.v.t.",,"gesloten opbouw"
"Personenauto","93JZDZ","LAND ROVER","88 PICK UP","19780630","20021005","GROEN",,"cabriolet"
"Personenauto","93NDJD","LAND ROVER","88 PICK UP","19780630","20030820","GROEN",,"cabriolet"
"Personenauto","93YA98","LAND ROVER","88 PICK UP","19770630","20040105","BRUIN",,"cabriolet"
"Personenauto","94DFBS","LAND ROVER","88 PICK UP","19740630","19990706","GEEL",,"cabriolet"
"Personenauto","94VHJX","LAND ROVER","88 PICK UP","19770630","19990528","GROEN",,"cabriolet"
"Personenauto","94XPSR","LAND ROVER","88 PICK UP","19840613","20070810","GROEN",,"stationwagen"
"Bedrijfsauto","94ZB19","LAND ROVER","88 PICK UP","19720128","19720128","N.v.t.",,"gesloten opbouw"
"Personenauto","95HKP8","LAND ROVER","88 PICK UP","19820630","19940309","GROEN",,"cabriolet"
"Personenauto","95YA51","LAND ROVER","88 PICK UP","19740915","20040204","WIT",,"cabriolet"
"Personenauto","96JHH6","LAND ROVER","88 PICK UP","19801001","20090603","GROEN",,"cabriolet"
"Personenauto","96NFPV","LAND ROVER","88 PICK UP","19780630","20030819","GROEN",,"cabriolet"
"Personenauto","97HXB5","LAND ROVER","88 PICK UP","19810630","20090311","GROEN",,"cabriolet"
"Bedrijfsauto","98YB41","LAND ROVER","88 PICK UP","19770630","20011227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99VNGD","LAND ROVER","88 PICK UP","19770630","20000103","N.v.t.",,"huifopbouw"
"Personenauto","99XXXS","LAND ROVER","88 PICK UP","19780630","19831231","GROEN",,"cabriolet"
"Personenauto","99YA86","LAND ROVER","88 PICK UP","19760205","20040527","BEIGE",,"cabriolet"
"Personenauto","AE5671","LAND ROVER","88 PICK UP","19570619","19990507","GROEN",,"cabriolet"
"Personenauto","AE7792","LAND ROVER","88 PICK UP","19711105","19990810","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","AF2974","LAND ROVER","88 PICK UP","19660630","19690922","N.v.t.",,"open wagen"
"Personenauto","AH0946","LAND ROVER","88 PICK UP","19700630","19811014","ZWART",,"terreinvoertuig"
"Personenauto","AH1644","LAND ROVER","88 PICK UP","19720922","19770930","BLAUW",,"sedan"
"Personenauto","AH2272","LAND ROVER","88 PICK UP","19681209","20000501","ORANJE",,"cabriolet"
"Personenauto","AH6122","LAND ROVER","88 PICK UP","19630630","20001227","GROEN",,"terreinvoertuig"
"Personenauto","AH6372","LAND ROVER","88 PICK UP","19660630","20010123","BLAUW",,"cabriolet"
"Personenauto","AH7963","LAND ROVER","88 PICK UP","19690418","20010608","BLAUW",,"cabriolet"
"Personenauto","AH9127","LAND ROVER","88 PICK UP","19690419","20010831","GROEN",,"cabriolet"
"Personenauto","AL3739","LAND ROVER","88 PICK UP","19720526","20030115","WIT",,"terreinvoertuig"
"Personenauto","AL8330","LAND ROVER","88 PICK UP","19711117","20041216","BLAUW",,"cabriolet"
"Personenauto","AL8529","LAND ROVER","88 PICK UP","19660118","20050131","GROEN",,"cabriolet"
"Personenauto","AM0564","LAND ROVER","88 PICK UP","19680620","20060203","GROEN",,"terreinvoertuig"
"Personenauto","AM1360","LAND ROVER","88 PICK UP","19570715","20060523","BLAUW",,"cabriolet"
"Personenauto","AM1738","LAND ROVER","88 PICK UP","19700630","19770511","ZWART",,"stationwagen"
"Personenauto","AM2262","LAND ROVER","88 PICK UP","19700521","20061012","BLAUW",,"cabriolet"
"Personenauto","AM2702","LAND ROVER","88 PICK UP","19650825","20070122","BLAUW",,"terreinvoertuig"
"Personenauto","AM5190","LAND ROVER","88 PICK UP","19701021","20080602","GROEN",,"cabriolet"
"Personenauto","AM7084","LAND ROVER","88 PICK UP","19690612","19690612","GEEL",,"cabriolet"
"Personenauto","AR6415","LAND ROVER","88 PICK UP","19690414","19690414","ZWART",,"cabriolet"
"Personenauto","AR8291","LAND ROVER","88 PICK UP","19720630","19931013","GROEN",,"MPV"
"Bedrijfsauto","BA7631","LAND ROVER","88 PICK UP","19710505","19710505","N.v.t.",,"open wagen"
"Bedrijfsauto","BB45YP","LAND ROVER","88 PICK UP","19700630","19811125","N.v.t.",,"open wagen"
"Bedrijfsauto","BD91HD","LAND ROVER","88 PICK UP","19811210","19811210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2767","LAND ROVER","88 PICK UP","19611013","19970218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3677","LAND ROVER","88 PICK UP","19581121","19990419","N.v.t.",,"open wagen"
