"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55NJJD","CADILLAC","4-DOOR SEDAN SEVILLE STS","20031013","20031013","GRIJS",,"sedan"
"Personenauto","56FZDZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000815","20000815","GROEN",,"sedan"
"Personenauto","65NBKT","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010504","20030709","GRIJS",,"sedan"
"Personenauto","66JFHJ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020308","20020308","BLAUW",,"sedan"
"Personenauto","67DTPH","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991216","19991216","BLAUW",,"sedan"
"Personenauto","68DRFR","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991028","19991028","GRIJS",,"sedan"
"Personenauto","73GPBD","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010126","20010126","BLAUW",,"sedan"
"Personenauto","77LJDS","CADILLAC","4-DOOR SEDAN SEVILLE STS","20030117","20030117","ZWART",,"sedan"
"Personenauto","79GHZN","CADILLAC","4-DOOR SEDAN SEVILLE STS","20001201","20001201","GROEN",,"sedan"
"Personenauto","82LXHR","CADILLAC","4-DOOR SEDAN SEVILLE STS","20030620","20030620","BLAUW",,"sedan"
"Personenauto","83DPTZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991020","19991020","ZWART",,"sedan"
"Personenauto","83JDXH","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020226","20020226","GRIJS",,"sedan"
"Personenauto","90TFJZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020528","20060802","ZWART",,"sedan"
"Personenauto","91DPXT","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991025","19991025","GROEN",,"sedan"
"Personenauto","91JHGL","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020411","20020411","BLAUW",,"sedan"
"Personenauto","92DTBK","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991203","19991203","BLAUW",,"sedan"
"Personenauto","92GNRT","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010118","20010118","GRIJS",,"sedan"
"Personenauto","93DHHG","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990813","19990813","BEIGE",,"sedan"
"Personenauto","96FGSN","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000315","20000315","ZWART",,"sedan"
"Personenauto","96GZGR","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010426","20010426","GRIJS",,"sedan"
"Personenauto","98GZNF","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010501","20010501","BRUIN",,"sedan"
"Personenauto","T907JJ","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991124","20230622","BLAUW",,"sedan"
"Personenauto","TBNR36","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980326","19980326","GRIJS",,"sedan"
"Personenauto","TFVF35","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980406","19980406","GRIJS",,"sedan"
"Personenauto","TFZZ86","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980410","19980410","GROEN",,"sedan"
"Personenauto","THSR88","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980501","19980501","GRIJS",,"sedan"
"Personenauto","TJRN45","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980508","19980508","BRUIN",,"sedan"
"Personenauto","TNZH64","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980610","19980610","GROEN",,"sedan"
"Personenauto","TPNL19","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980618","19980618","GRIJS",,"sedan"
"Personenauto","TXZD89","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980904","19980904","BLAUW",,"sedan"
"Personenauto","XBPD51","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980924","19980924","BLAUW",,"sedan"
"Personenauto","XHLV59","CADILLAC","4-DOOR SEDAN SEVILLE STS","19981124","19981124","GROEN",,"sedan"
"Personenauto","XP703G","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020208","20190305","GRIJS",,"sedan"
"Personenauto","XVHR37","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990223","19990223","GRIJS",,"sedan"
"Personenauto","XXJL66","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990326","19990326","GRIJS",,"sedan"
"Personenauto","ZJFR96","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990521","19990521","GROEN",,"sedan"
"Personenauto","ZLTN45","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990604","19990604","BLAUW",,"sedan"
