"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1210","PONTIAC","LE MANS","19680312","20160418","ROOD",,"cabriolet"
"Personenauto","DZ1486","PONTIAC","LE MANS","19670228","20211018","ROOD",,"coupe"
"Personenauto","DZ3484","PONTIAC","TEMPEST LE MANS DELUXE","19660228","20170607","BLAUW",,"sedan"
"Personenauto","DZ6323","PONTIAC","LE MANS","19650228","20180914","BLAUW",,"cabriolet"
"Personenauto","DZ9165","PONTIAC","LE MANS","19680228","20200118","ROOD",,"cabriolet"
"Personenauto","FB12YJ","PONTIAC","GRAND LE MANS","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","FDSV04","PONTIAC","LE MANS GSE U9","19890630","19920516","ROOD",,"hatchback"
"Personenauto","FGDN29","PONTIAC","LE MANS U9","19900630","19920604","ROOD",,"Niet geregistreerd"
"Personenauto","FY08NZ","PONTIAC","LE MANS","19800417","19800417","ROOD",,"Niet geregistreerd"
"Personenauto","GB64DJ","PONTIAC","LE MANS","19800527","19800527","GRIJS",,"Niet geregistreerd"
"Personenauto","GB74YG","PONTIAC","GRAND LE MANS","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB86NH","PONTIAC","GRAND LE MANS","19800609","19800609","BRUIN",,"Niet geregistreerd"
"Personenauto","GP22NL","PONTIAC","GRAND LE MANS","19810120","19810120","GRIJS",,"Niet geregistreerd"
"Personenauto","GT16JF","PONTIAC","GRAND LE MANS SAFARI","19810318","19810318","ROOD",,"stationwagen"
"Personenauto","GT93HR","PONTIAC","GRAND LE MANS","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","GY20VL","PONTIAC","GRAND LE MANS SAFARI","19810602","19810602","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ71XZ","PONTIAC","GRAND LE MANS","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","K630NF","PONTIAC","GRAND LE MANS","19800425","20210106","GRIJS",,"sedan"
"Personenauto","L193TG","PONTIAC","PONTIAC LE MANS","19790625","20210724","ZWART",,"sedan"
"Personenauto","LF47ZV","PONTIAC","GRAND LE MANS","19800806","19800806","ROOD",,"Niet geregistreerd"
"Personenauto","LF91ZR","PONTIAC","GRAND LE MANS","19790309","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","PM0141","PONTIAC","LE MANS","19670228","20200824","ZWART",,"sedan"
"Personenauto","PM1463","PONTIAC","LE MANS","19710915","20210317","GEEL",,"coupe"
"Personenauto","PM1679","PONTIAC","LE MANS SAFARI STATION WAGON","19710228","20210423","GROEN",,"stationwagen"
"Personenauto","PM6844","PONTIAC","LE MANS COUPE","19670228","20231009","ORANJE",,"coupe"
"Personenauto","R016GJ","PONTIAC","PONTIAC LE MANS","19810512","20220819","WIT",,"sedan"
"Personenauto","TLVH33","PONTIAC","LE MANS SPORT","19730901","19980529","ORANJE",,"Niet geregistreerd"
"Personenauto","X546SP","PONTIAC","GRAND LE MANS","19790701","20240129","BRUIN",,"stationwagen"
"Personenauto","89EL14","PONTIAC","LE MANS","19741218","19741218","ZWART",,"coupe"
