"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BKTX","CITROEN","BERLINGO 2.0HDI 600","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKVN","CITROEN","BERLINGO 2.0HDI 600","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLDH","CITROEN","BERLINGO 2.0HDI 600","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLNS","CITROEN","BERLINGO 2.0HDI 600","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLNZ","CITROEN","BERLINGO 2.0HDI 600","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPRF","CITROEN","BERLINGO 2.0HDI 600","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBS2","CITROEN","BERLINGO 2.0HDI 600","20061124","20061124","N.v.t.","22743","gesloten opbouw"
"Bedrijfsauto","06VBV4","CITROEN","BERLINGO 2.0HDI 600","20070105","20070105","N.v.t.","21446","gesloten opbouw"
"Bedrijfsauto","06VRLH","CITROEN","BERLINGO 2.0HDI 600","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VSTH","CITROEN","BERLINGO 2.0HDI 600","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZZB","CITROEN","BERLINGO 2.0HDI 600","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFBK","CITROEN","BERLINGO 2.0HDI 600","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHHB","CITROEN","BERLINGO 2.0HDI 600","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHTH","CITROEN","BERLINGO 2.0HDI 600","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJSK","CITROEN","BERLINGO 2.0HDI 600","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKGP","CITROEN","BERLINGO 2.0HDI 600","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKZJ","CITROEN","BERLINGO 2.0HDI 600","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPKG","CITROEN","BERLINGO 2.0HDI 600","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRRS","CITROEN","BERLINGO 2.0HDI 600","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVNT","CITROEN","BERLINGO 2.0HDI 600","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXHL","CITROEN","BERLINGO 2.0HDI 600","20060228","20060228","N.v.t.","20393","gesloten opbouw"
"Bedrijfsauto","07BZRG","CITROEN","BERLINGO 2.0HDI 600","20060911","20060911","N.v.t.","23088","gesloten opbouw"
"Bedrijfsauto","07BZTS","CITROEN","BERLINGO 2.0HDI 600","20060905","20060905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPJJ","CITROEN","BERLINGO 2.0HDI 600","20000418","20000418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSLK","CITROEN","BERLINGO 2.0HDI 600","20001113","20001113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTDB","CITROEN","BERLINGO 2.0HDI 600","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTDP","CITROEN","BERLINGO 2.0HDI 600","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTFL","CITROEN","BERLINGO 2.0HDI 600","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXJR","CITROEN","BERLINGO 2.0HDI 600","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDZF","CITROEN","BERLINGO 2.0HDI 600","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHHB","CITROEN","BERLINGO 2.0HDI 600","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJPV","CITROEN","BERLINGO 2.0HDI 600","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJZF","CITROEN","BERLINGO 2.0HDI 600","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKGP","CITROEN","BERLINGO 2.0HDI 600","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKJG","CITROEN","BERLINGO 2.0HDI 600","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKVX","CITROEN","BERLINGO 2.0HDI 600","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLLP","CITROEN","BERLINGO 2.0HDI 600","20040207","20040207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPLZ","CITROEN","BERLINGO 2.0HDI 600","20040731","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSSZ","CITROEN","BERLINGO 2.0HDI 600","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTSG","CITROEN","BERLINGO 2.0HDI 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBR1","CITROEN","BERLINGO 2.0HDI 600","20061117","20061117","N.v.t.","21529","gesloten opbouw"
"Bedrijfsauto","08VTDP","CITROEN","BERLINGO 2.0HDI 600","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXRZ","CITROEN","BERLINGO 2.0HDI 600","20010809","20010809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXTV","CITROEN","BERLINGO 2.0HDI 600","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBFH","CITROEN","BERLINGO 2.0HDI 600","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBHF","CITROEN","BERLINGO 2.0HDI 600","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBNJ","CITROEN","BERLINGO 2.0HDI 600","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHHB","CITROEN","BERLINGO 2.0HDI 600","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLLP","CITROEN","BERLINGO 2.0HDI 600","20040207","20040207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLNZ","CITROEN","BERLINGO 2.0HDI 600","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPJG","CITROEN","BERLINGO 2.0HDI 600","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRRP","CITROEN","BERLINGO 2.0HDI 600","20041202","20041202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRXV","CITROEN","BERLINGO 2.0HDI 600","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVXV","CITROEN","BERLINGO 2.0HDI 600","20060130","20060130","N.v.t.","20904","gesloten opbouw"
"Bedrijfsauto","09VNSP","CITROEN","BERLINGO 2.0HDI 600","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BBHF","CITROEN","BERLINGO 2.0HDI 600","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFBK","CITROEN","BERLINGO 2.0HDI 600","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGBB","CITROEN","BERLINGO 2.0HDI 600","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJZF","CITROEN","BERLINGO 2.0HDI 600","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKZJ","CITROEN","BERLINGO 2.0HDI 600","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLLK","CITROEN","BERLINGO 2.0HDI 600","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRRK","CITROEN","BERLINGO 2.0HDI 600","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTSG","CITROEN","BERLINGO 2.0HDI 600","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZVV","CITROEN","BERLINGO 2.0HDI 600","20060922","20060922","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","10VBL3","CITROEN","BERLINGO 2.0HDI 600","20061120","20061120","N.v.t.","24845","gesloten opbouw"
"Bedrijfsauto","10VDZ9","CITROEN","BERLINGO 2.0HDI 600","20070212","20070212","N.v.t.","20947","gesloten opbouw"
"Bedrijfsauto","10VXGP","CITROEN","BERLINGO 2.0HDI 600","20010623","20010623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZRB","CITROEN","BERLINGO 2.0HDI 600","20011115","20011115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHHB","CITROEN","BERLINGO 2.0HDI 600","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJLL","CITROEN","BERLINGO 2.0HDI 600","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNTV","CITROEN","BERLINGO 2.0HDI 600","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRRS","CITROEN","BERLINGO 2.0HDI 600","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRSR","CITROEN","BERLINGO 2.0HDI 600","20041215","20041215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZVV","CITROEN","BERLINGO 2.0HDI 600","20060919","20060919","N.v.t.","22842","gesloten opbouw"
"Bedrijfsauto","11VZFL","CITROEN","BERLINGO 2.0HDI 600","20011001","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDHF","CITROEN","BERLINGO 2.0HDI 600","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFBK","CITROEN","BERLINGO 2.0HDI 600","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGVJ","CITROEN","BERLINGO 2.0HDI 600","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHBN","CITROEN","BERLINGO 2.0HDI 600","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJHF","CITROEN","BERLINGO 2.0HDI 600","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKTX","CITROEN","BERLINGO 2.0HDI 600","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLHS","CITROEN","BERLINGO 2.0HDI 600","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLTF","CITROEN","BERLINGO 2.0HDI 600","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNJK","CITROEN","BERLINGO 2.0HDI 600","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNKL","CITROEN","BERLINGO 2.0HDI 600","20040508","20040508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNRD","CITROEN","BERLINGO 2.0HDI 600","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRRB","CITROEN","BERLINGO 2.0HDI 600","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRSR","CITROEN","BERLINGO 2.0HDI 600","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVXJ","CITROEN","BERLINGO 2.0HDI 600","20060126","20060126","N.v.t.","21430","gesloten opbouw"
"Bedrijfsauto","12VTLJ","CITROEN","BERLINGO 2.0HDI 600","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VVKJ","CITROEN","BERLINGO 2.0HDI 600","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXRZ","CITROEN","BERLINGO 2.0HDI 600","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGRP","CITROEN","BERLINGO 2.0HDI 600","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJHF","CITROEN","BERLINGO 2.0HDI 600","20030610","20030610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BJKR","CITROEN","BERLINGO 2.0HDI 600","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLTT","CITROEN","BERLINGO 2.0HDI 600","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNRD","CITROEN","BERLINGO 2.0HDI 600","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPBK","CITROEN","BERLINGO 2.0HDI 600","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPJG","CITROEN","BERLINGO 2.0HDI 600","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPPZ","CITROEN","BERLINGO 2.0HDI 600","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPRJ","CITROEN","BERLINGO 2.0HDI 600","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRXB","CITROEN","BERLINGO 2.0HDI 600","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSLV","CITROEN","BERLINGO 2.0HDI 600","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BVXV","CITROEN","BERLINGO 2.0HDI 600","20060113","20060113","N.v.t.","20640","gesloten opbouw"
"Bedrijfsauto","13VRZX","CITROEN","BERLINGO 2.0HDI 600","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTLJ","CITROEN","BERLINGO 2.0HDI 600","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTVF","CITROEN","BERLINGO 2.0HDI 600","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BDVZ","CITROEN","BERLINGO 2.0HDI 600","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKGP","CITROEN","BERLINGO 2.0HDI 600","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKHT","CITROEN","BERLINGO 2.0HDI 600","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLSH","CITROEN","BERLINGO 2.0HDI 600","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLTT","CITROEN","BERLINGO 2.0HDI 600","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNKL","CITROEN","BERLINGO 2.0HDI 600","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRVF","CITROEN","BERLINGO 2.0HDI 600","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTXF","CITROEN","BERLINGO 2.0HDI 600","20050721","20050721","N.v.t.","20970","gesloten opbouw"
"Bedrijfsauto","14BZZH","CITROEN","BERLINGO 2.0HDI 600","20060929","20060929","N.v.t.","24007","gesloten opbouw"
"Bedrijfsauto","14VRNR","CITROEN","BERLINGO 2.0HDI 600","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VTLJ","CITROEN","BERLINGO 2.0HDI 600","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJFT","CITROEN","BERLINGO 2.0HDI 600","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJKG","CITROEN","BERLINGO 2.0HDI 600","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJPV","CITROEN","BERLINGO 2.0HDI 600","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKJK","CITROEN","BERLINGO 2.0HDI 600","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKST","CITROEN","BERLINGO 2.0HDI 600","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNFV","CITROEN","BERLINGO 2.0HDI 600","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRRK","CITROEN","BERLINGO 2.0HDI 600","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRXB","CITROEN","BERLINGO 2.0HDI 600","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBX3","CITROEN","BERLINGO 2.0HDI 600","20070105","20070105","N.v.t.","20954","gesloten opbouw"
"Bedrijfsauto","15VNTP","CITROEN","BERLINGO 2.0HDI 600","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VPZT","CITROEN","BERLINGO 2.0HDI 600","20000610","20000610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRTS","CITROEN","BERLINGO 2.0HDI 600","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZTD","CITROEN","BERLINGO 2.0HDI 600","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZXP","CITROEN","BERLINGO 2.0HDI 600","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLSH","CITROEN","BERLINGO 2.0HDI 600","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BNRD","CITROEN","BERLINGO 2.0HDI 600","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRRK","CITROEN","BERLINGO 2.0HDI 600","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZXD","CITROEN","BERLINGO 2.0HDI 600","20060929","20060929","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","16VRVL","CITROEN","BERLINGO 2.0HDI 600","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRZX","CITROEN","BERLINGO 2.0HDI 600","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTLJ","CITROEN","BERLINGO 2.0HDI 600","20010113","20010113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZXP","CITROEN","BERLINGO 2.0HDI 600","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZZL","CITROEN","BERLINGO 2.0HDI 600","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKJT","CITROEN","BERLINGO 2.0HDI 600","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLPZ","CITROEN","BERLINGO 2.0HDI 600","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRSR","CITROEN","BERLINGO 2.0HDI 600","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRXB","CITROEN","BERLINGO 2.0HDI 600","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSRP","CITROEN","BERLINGO 2.0HDI 600","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTRL","CITROEN","BERLINGO 2.0HDI 600","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZXD","CITROEN","BERLINGO 2.0HDI 600","20060929","20060929","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","17VTLJ","CITROEN","BERLINGO 2.0HDI 600","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VVLN","CITROEN","BERLINGO 2.0HDI 600","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXLV","CITROEN","BERLINGO 2.0HDI 600","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDVS","CITROEN","BERLINGO 2.0HDI 600","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJDT","CITROEN","BERLINGO 2.0HDI 600","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLGZ","CITROEN","BERLINGO 2.0HDI 600","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLTT","CITROEN","BERLINGO 2.0HDI 600","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNGD","CITROEN","BERLINGO 2.0HDI 600","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPPP","CITROEN","BERLINGO 2.0HDI 600","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTTD","CITROEN","BERLINGO 2.0HDI 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VSNZ","CITROEN","BERLINGO 2.0HDI 600","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXZK","CITROEN","BERLINGO 2.0HDI 600","20010913","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZXP","CITROEN","BERLINGO 2.0HDI 600","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZZL","CITROEN","BERLINGO 2.0HDI 600","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDHF","CITROEN","BERLINGO 2.0HDI 600","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHTD","CITROEN","BERLINGO 2.0HDI 600","20030416","20030416","N.v.t.",,"gesloten opbouw"
