"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SGDP63","VOLKSWAGEN","POLO-CLASSIC","19970924","19970924","GROEN",,"sedan"
"Personenauto","SJDD20","VOLKSWAGEN","POLO-CLASSIC","19971017","19971017","GROEN",,"stationwagen"
"Personenauto","SJGD21","VOLKSWAGEN","POLO-CLASSIC","19971024","19971024","BLAUW",,"stationwagen"
"Personenauto","SJLG62","VOLKSWAGEN","POLO-CLASSIC","19971027","19971027","GRIJS",,"sedan"
"Personenauto","SPLR20","VOLKSWAGEN","POLO-CLASSIC","19980109","19980109","BLAUW",,"sedan"
"Personenauto","SPRL56","VOLKSWAGEN","POLO-CLASSIC","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SPZB04","VOLKSWAGEN","POLO-CLASSIC","19980102","19980102","GROEN",,"sedan"
"Personenauto","SRNG48","VOLKSWAGEN","POLO-CLASSIC","19980107","19980107","GROEN",,"stationwagen"
"Personenauto","STLP91","VOLKSWAGEN","POLO-CLASSIC","19980114","19980114","GROEN",,"sedan"
"Personenauto","SVHF41","VOLKSWAGEN","POLO-CLASSIC","19980203","19980203","GROEN",,"sedan"
"Personenauto","SVRB23","VOLKSWAGEN","POLO-CLASSIC","19980203","19980203","BLAUW",,"sedan"
"Personenauto","SVRB55","VOLKSWAGEN","POLO-CLASSIC","19980130","19980130","GROEN",,"sedan"
"Personenauto","SXBH35","VOLKSWAGEN","POLO-CLASSIC","19980203","19980203","ZWART",,"sedan"
"Personenauto","SXRD36","VOLKSWAGEN","POLO-CLASSIC","19980211","19980211","GROEN",,"sedan"
"Personenauto","TBSZ40","VOLKSWAGEN","POLO-CLASSIC","19980312","19980312","BLAUW",,"sedan"
"Personenauto","TDJX72","VOLKSWAGEN","POLO-CLASSIC","19980320","19980320","WIT",,"stationwagen"
"Personenauto","TFDN06","VOLKSWAGEN","POLO-CLASSIC","19980326","19980326","ZWART",,"sedan"
"Personenauto","TFGS56","VOLKSWAGEN","POLO-CLASSIC","19980327","19980327","BLAUW",,"stationwagen"
"Personenauto","THTF31","VOLKSWAGEN","POLO-CLASSIC","19980429","19980429","GROEN",,"stationwagen"
"Personenauto","TLRJ97","VOLKSWAGEN","POLO-CLASSIC","19980526","19980526","ROOD",,"sedan"
"Personenauto","TNDF73","VOLKSWAGEN","POLO-CLASSIC","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TNZV81","VOLKSWAGEN","POLO-CLASSIC","19980612","19980612","GROEN",,"sedan"
"Personenauto","TPRX01","VOLKSWAGEN","POLO-CLASSIC","19980624","19980624","GRIJS",,"sedan"
"Personenauto","TSRP38","VOLKSWAGEN","POLO-CLASSIC","19980715","19980715","ZWART",,"stationwagen"
"Personenauto","TTJD16","VOLKSWAGEN","POLO-CLASSIC","19980725","19980725","BLAUW",,"sedan"
"Personenauto","TXBV19","VOLKSWAGEN","POLO-CLASSIC","19980824","19980824","BLAUW",,"stationwagen"
"Personenauto","TXBX57","VOLKSWAGEN","POLO-CLASSIC","19980819","19980819","ROOD",,"sedan"
"Personenauto","TXTV68","VOLKSWAGEN","POLO-CLASSIC","19980922","19980922","BLAUW",,"sedan"
"Personenauto","TXXH37","VOLKSWAGEN","POLO-CLASSIC","19980910","19980910","ZWART",,"stationwagen"
"Personenauto","TZXS93","VOLKSWAGEN","POLO-CLASSIC","19980918","19980918","ZWART",,"stationwagen"
"Personenauto","XBDF80","VOLKSWAGEN","POLO-CLASSIC","19981002","19981002","ROOD",,"stationwagen"
"Personenauto","XBDJ42","VOLKSWAGEN","POLO-CLASSIC","19981009","19981009","GROEN",,"sedan"
"Personenauto","XBLR62","VOLKSWAGEN","POLO-CLASSIC","19980925","19980925","BLAUW",,"sedan"
"Personenauto","XBPP49","VOLKSWAGEN","POLO-CLASSIC","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XDZJ43","VOLKSWAGEN","POLO-CLASSIC","19981017","19981017","GROEN",,"stationwagen"
"Personenauto","XFGV17","VOLKSWAGEN","POLO-CLASSIC","19990225","19990225","BLAUW",,"stationwagen"
"Personenauto","XFJG86","VOLKSWAGEN","POLO-CLASSIC","19981027","19981027","GROEN",,"sedan"
"Personenauto","XFZS15","VOLKSWAGEN","POLO-CLASSIC","19981030","19981030","BLAUW",,"sedan"
"Personenauto","XFZV66","VOLKSWAGEN","POLO-CLASSIC","19981103","19981103","BLAUW",,"sedan"
"Personenauto","XGGF15","VOLKSWAGEN","POLO-CLASSIC","19981103","19981103","BLAUW",,"sedan"
"Personenauto","XHBN54","VOLKSWAGEN","POLO-CLASSIC","19981112","19981112","GRIJS",,"stationwagen"
"Personenauto","XJZX21","VOLKSWAGEN","POLO-CLASSIC","19990106","19990106","GROEN",,"stationwagen"
"Personenauto","XTLP38","VOLKSWAGEN","POLO-CLASSIC","19990315","19990315","GROEN",,"sedan"
"Personenauto","XVDV12","VOLKSWAGEN","POLO-CLASSIC","19990219","19990219","GROEN",,"sedan"
"Personenauto","ZDDG83","VOLKSWAGEN","POLO-CLASSIC","19990402","19990402","ROOD",,"sedan"
"Personenauto","ZFHH05","VOLKSWAGEN","POLO-CLASSIC","19990415","19990415","GROEN",,"sedan"
"Personenauto","ZGDG33","VOLKSWAGEN","POLO-CLASSIC","19990427","19990427","BLAUW",,"sedan"
"Personenauto","ZGJH03","VOLKSWAGEN","POLO-CLASSIC","19990428","19990428","BLAUW",,"sedan"
"Personenauto","ZGSB74","VOLKSWAGEN","POLO-CLASSIC","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZLHS87","VOLKSWAGEN","POLO-CLASSIC","19990602","19990602","BLAUW",,"sedan"
"Personenauto","ZLNG43","VOLKSWAGEN","POLO-CLASSIC","19990706","19990706","GROEN",,"sedan"
"Personenauto","ZLVB40","VOLKSWAGEN","POLO-CLASSIC","19990603","19990603","BLAUW",,"stationwagen"
"Personenauto","ZR626V","VOLKSWAGEN","POLO-CLASSIC","19970724","20190830","GROEN",,"sedan"
