"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK69ZN","Oplegger","TRIAS","712-210","20250104","20100403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4350","21000",,,,"20100403","20100403","Geen verstrekking in Open Data",,"N.v.t.","100","16650",,,,,,,"848",,,"980","255","O4",,,"r. balk","21000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93SN","Oplegger","TRIAS","711-75","20241113","20081117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2750","7500",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","4750",,,,,,,"850",,,"1028","250","O3",,,"r. balk by achteras","7500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2008-11-17T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97PX","Oplegger","TRIAS","712-189","20250201","20240209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4300","18900",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,,"910",,,"1010","255","O3",,,"r. balk v. hart asstel","18900",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-09T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08LF","Oplegger","TRIAS","712-85","20241026","20230623",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2840","8500",,,,"20110916","20110916","Geen verstrekking in Open Data",,"N.v.t.","100","5660",,,,,,,"732",,,"819","250","O3",,,"r. balk","8500",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-06-23T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39TS","Oplegger","TRIAS","711-70","20241016","20210426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2885","7000",,,,"20121010","20121010","Geen verstrekking in Open Data",,"N.v.t.","100","4115",,,,,,,"1200",,,"1290","230","O3",,,"onder balk r.","7000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2021-04-26T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95KB","Oplegger","TRIAS","712-210","20250712","20110819",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4590","21000",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","16410",,,,,,,"1010",,,"1133","255","O4",,,"r. balk","21000",,,,,,,,"804","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2011-08-19T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98GL","Oplegger","TRIAS","711-70","20250124","20110204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2210","7000",,,,"20110119","20110119","Geen verstrekking in Open Data",,"N.v.t.","100","4790",,,,,,,"453",,,"552","230","O3",,,"tegen r. balk 030 cm v. achteras","7000",,,,,,,,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2011-02-04T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34XP","Oplegger","TRIAS","713-420","20240823","20200124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12200","42000",,,,"20150818","20150818","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"1188",,,"1386","255","O4",,,"onder r. balk","42000","713-420",,,,,,,"1038","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2020-01-24T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49PG","Oplegger","TRIAS","713-420","20250309","20150303",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12900","42000",,,,"20150303","20150303","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,,,,,"255","O4",,,"onder r. balk","42000","713-420",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65XB","Oplegger","TRIAS","712-225","20250502","20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6970","22500",,,,"20150715","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","15530",,,,,,,"1199",,,"1380","255","O4",,,"onder r. balk","22500","712-225",,,,,,,"829","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2024-01-04T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,"8500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65XZ","Oplegger","TRIAS","713-420","20250531","20170927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12800","42000",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","29200",,,,,,"6","1200",,,"1363","255","O4",,,"onderop r. balk v. achteras","42000","713-420",,,,,,,"1016","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2017-09-27T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36YV","Oplegger","TRIAS","712-280","20250621","20190702",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6805","28000",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","90","21195",,,,,,,"1200",,,"1391","255","O4",,,"onder r. balk","28000","712-280",,,,,,,"827","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-07-02T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16DH","Oplegger","TRIAS","712-75","20241111","20220715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3259","13750",,,,"20191111","20191111","Geen verstrekking in Open Data",,"N.v.t.","100","10491",,,,,,,"935",,,"1008","240","O4",,,,"13750",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-07-15T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72ZP","Oplegger","TRIAS","713-377","20240815","20211203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","37700",,,,"20211112","20211112","Geen verstrekking in Open Data",,"N.v.t.","100","26140",,,,,,"6",,,,,"255","O4",,,,"37700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2021-12-03T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,"7700",,,"908","1258","1150","1500",,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93VL","Oplegger","TRIAS","712-280","20250317","20230419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","28000",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,"8","1200",,,"1343","255","O4",,,,"28000","712-280",,,,,,,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-04-19T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"12000",,,,,,,,,"190",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
