"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J157FZ","PORSCHE","TAYCAN 4S","20200721","20200721","ZWART","153962","hatchback"
"Personenauto","J157GL","PORSCHE","TAYCAN 4S","20200728","20200728","ZWART","166606","hatchback"
"Personenauto","J158GL","PORSCHE","TAYCAN 4S","20200730","20200730","GRIJS","138850","hatchback"
"Personenauto","J158JF","PORSCHE","TAYCAN 4S","20200814","20200814","GRIJS","140623","hatchback"
"Personenauto","J160FH","PORSCHE","TAYCAN 4S","20200716","20200716","ZWART","154631","hatchback"
"Personenauto","J167JF","PORSCHE","TAYCAN 4S","20200814","20200814","BLAUW","141991","hatchback"
"Personenauto","J171JF","PORSCHE","TAYCAN 4S","20200820","20200820","ZWART","139806","hatchback"
"Personenauto","J176DZ","PORSCHE","TAYCAN 4S","20200714","20200714","GRIJS","135611","hatchback"
"Personenauto","J222GP","PORSCHE","TAYCAN 4S","20200730","20200730","BLAUW","133864","hatchback"
"Personenauto","J225GX","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","168607","hatchback"
"Personenauto","J229GD","PORSCHE","TAYCAN 4S","20200722","20200722","WIT","146744","hatchback"
"Personenauto","J230GD","PORSCHE","TAYCAN 4S","20200731","20200731","ZWART","135428","hatchback"
"Personenauto","J231GD","PORSCHE","TAYCAN 4S","20200724","20200724","ZWART","153803","hatchback"
"Personenauto","J233PL","PORSCHE","TAYCAN 4S","20200925","20200925","BLAUW","147945","hatchback"
"Personenauto","J263JH","PORSCHE","TAYCAN 4S","20200813","20200813","GRIJS","135363","hatchback"
"Personenauto","J264HJ","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","121990","hatchback"
"Personenauto","J267SK","PORSCHE","TAYCAN 4S","20201009","20201009","BLAUW","158045","hatchback"
"Personenauto","J281GS","PORSCHE","TAYCAN 4S","20200730","20200730","GRIJS","151964","hatchback"
"Personenauto","J282GS","PORSCHE","TAYCAN 4S","20200828","20200828","GRIJS","135295","hatchback"
"Personenauto","J283GS","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","140441","hatchback"
"Personenauto","J312LV","PORSCHE","TAYCAN 4S","20200909","20200909","ZWART","141641","hatchback"
"Personenauto","J332SK","PORSCHE","TAYCAN 4S","20201009","20201009","GRIJS","142255","hatchback"
"Personenauto","J335ZR","PORSCHE","TAYCAN 4S","20201110","20201110","GRIJS","148749","hatchback"
"Personenauto","J384VR","PORSCHE","TAYCAN 4S","20200615","20201027","ZWART","145353","hatchback"
"Personenauto","J390BL","PORSCHE","TAYCAN 4S","20200704","20200704","GRIJS","136173","hatchback"
"Personenauto","J391BL","PORSCHE","TAYCAN 4S","20200702","20200702","BLAUW","149229","hatchback"
"Personenauto","J394LS","PORSCHE","TAYCAN 4S","20200909","20200909","GROEN","129904","hatchback"
"Personenauto","J401LV","PORSCHE","TAYCAN 4S","20200915","20200915","WIT","163049","hatchback"
"Personenauto","J414BL","PORSCHE","TAYCAN 4S","20200708","20200708","BLAUW","131467","hatchback"
"Personenauto","J416FT","PORSCHE","TAYCAN 4S","20200721","20200721","ZWART","140632","hatchback"
"Personenauto","J418DK","PORSCHE","TAYCAN 4S","20200707","20200707","GRIJS","146197","hatchback"
"Personenauto","J418VP","PORSCHE","TAYCAN 4S","20201030","20201030","GRIJS","120639","hatchback"
"Personenauto","J425LS","PORSCHE","TAYCAN 4S","20200911","20200911","GRIJS","141166","hatchback"
"Personenauto","J434KG","PORSCHE","TAYCAN 4S","20200515","20201112","BLAUW","112591","hatchback"
"Personenauto","J435KK","PORSCHE","TAYCAN 4S","20200831","20200831","GRIJS","138437","hatchback"
"Personenauto","J445LS","PORSCHE","TAYCAN 4S","20200911","20200911","WIT","138956","hatchback"
"Personenauto","J450LS","PORSCHE","TAYCAN 4S","20200912","20200912","ZWART","135693","hatchback"
"Personenauto","J452FD","PORSCHE","TAYCAN 4S","20200714","20200714","GRIJS","139721","hatchback"
"Personenauto","J471LJ","PORSCHE","TAYCAN 4S","20200918","20200918","GRIJS","154717","hatchback"
"Personenauto","J474NB","PORSCHE","TAYCAN 4S","20200918","20200918","ZWART","169925","hatchback"
"Personenauto","J487GJ","PORSCHE","TAYCAN 4S","20200729","20200729","GRIJS","125256","hatchback"
"Personenauto","J491NX","PORSCHE","TAYCAN 4S","20200922","20200922","GRIJS","141157","hatchback"
"Personenauto","J502BG","PORSCHE","TAYCAN 4S","20200629","20200629","GRIJS","150594","hatchback"
"Personenauto","J506DR","PORSCHE","TAYCAN 4S","20200710","20200710","ROOD","154338","hatchback"
"Personenauto","J506RB","PORSCHE","TAYCAN 4S","20201002","20201002","GRIJS","144670","hatchback"
"Personenauto","J512BG","PORSCHE","TAYCAN 4S","20200701","20200701","GRIJS","163158","hatchback"
"Personenauto","J516BG","PORSCHE","TAYCAN 4S","20200630","20200630","BLAUW","150305","hatchback"
"Personenauto","J523GP","PORSCHE","TAYCAN 4S","20200730","20200730","WIT","143350","hatchback"
"Personenauto","J524GP","PORSCHE","TAYCAN 4S","20200731","20200731","ZWART","152142","hatchback"
"Personenauto","J533DH","PORSCHE","TAYCAN 4S","20200228","20200703","GRIJS","110316","hatchback"
"Personenauto","J542SB","PORSCHE","TAYCAN 4S","20201009","20201009","ZWART","124750","hatchback"
"Personenauto","J544DG","PORSCHE","TAYCAN 4S","20200704","20200704","GRIJS","108090","hatchback"
"Personenauto","J544LN","PORSCHE","TAYCAN 4S","20200911","20200911","GRIJS","152193","hatchback"
"Personenauto","J545ZZ","PORSCHE","TAYCAN 4S","20201116","20201116","BLAUW","151258","hatchback"
"Personenauto","J559GP","PORSCHE","TAYCAN 4S","20200806","20200806","BLAUW","150817","hatchback"
"Personenauto","J570PT","PORSCHE","TAYCAN 4S","20201003","20201003","ZWART","131959","hatchback"
"Personenauto","J578GP","PORSCHE","TAYCAN 4S","20200730","20200730","ZWART","140839","hatchback"
"Personenauto","J579GP","PORSCHE","TAYCAN 4S","20200818","20200818","ZWART","130818","hatchback"
"Personenauto","J583GV","PORSCHE","TAYCAN 4S","20200813","20200813","ZWART","144409","hatchback"
"Personenauto","J587PB","PORSCHE","TAYCAN 4S","20200923","20200923","GRIJS","141977","hatchback"
"Personenauto","J612GV","PORSCHE","TAYCAN 4S","20200731","20200731","GRIJS","135971","hatchback"
"Personenauto","J614GL","PORSCHE","TAYCAN 4S","20200731","20200731","GRIJS","138535","hatchback"
"Personenauto","J615GL","PORSCHE","TAYCAN 4S","20200730","20200730","ZWART","144435","hatchback"
"Personenauto","J630DN","PORSCHE","TAYCAN 4S","20200709","20200709","GRIJS","132817","hatchback"
"Personenauto","J632DN","PORSCHE","TAYCAN 4S","20200707","20200707","GRIJS","153011","hatchback"
"Personenauto","J635HL","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","129855","hatchback"
"Personenauto","J637HL","PORSCHE","TAYCAN 4S","20200810","20200810","ZWART","146769","hatchback"
"Personenauto","J641DV","PORSCHE","TAYCAN 4S","20200715","20200715","GRIJS","164117","hatchback"
"Personenauto","J658SH","PORSCHE","TAYCAN 4S","20201008","20201008","GRIJS","169093","hatchback"
"Personenauto","J661XV","PORSCHE","TAYCAN 4S","20201106","20201106","GRIJS","168431","hatchback"
"Personenauto","J662HS","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","124704","hatchback"
"Personenauto","J662XV","PORSCHE","TAYCAN 4S","20201109","20201109","BLAUW","161155","hatchback"
"Personenauto","J664HZ","PORSCHE","TAYCAN 4S","20200815","20200815","GRIJS","144420","hatchback"
"Personenauto","J666RL","PORSCHE","TAYCAN 4S","20201001","20201001","GRIJS","137162","hatchback"
"Personenauto","J691JG","PORSCHE","TAYCAN 4S","20200824","20200824","GRIJS","138897","hatchback"
"Personenauto","J694JG","PORSCHE","TAYCAN 4S","20200814","20200814","GRIJS","133145","hatchback"
"Personenauto","J709JJ","PORSCHE","TAYCAN 4S","20200817","20200817","GRIJS","175828","hatchback"
"Personenauto","J712GB","PORSCHE","TAYCAN 4S","20200724","20200724","BLAUW","143044","hatchback"
"Personenauto","J727FJ","PORSCHE","TAYCAN 4S","20200714","20200714","GRIJS","139818","hatchback"
"Personenauto","J728FJ","PORSCHE","TAYCAN 4S","20200716","20200716","GRIJS","146463","hatchback"
"Personenauto","J731HZ","PORSCHE","TAYCAN 4S","20200814","20200814","WIT","127526","hatchback"
"Personenauto","J735DF","PORSCHE","TAYCAN 4S","20200207","20200704","ZWART","133366","hatchback"
"Personenauto","J738HG","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","146081","hatchback"
"Personenauto","J740HJ","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","138261","hatchback"
"Personenauto","J747VN","PORSCHE","TAYCAN 4S","20201030","20201030","ZWART","148659","hatchback"
"Personenauto","J751JV","PORSCHE","TAYCAN 4S","20200821","20200821","GRIJS","142267","hatchback"
"Personenauto","J758LK","PORSCHE","TAYCAN 4S","20200908","20200908","WIT","177818","hatchback"
"Personenauto","J759LK","PORSCHE","TAYCAN 4S","20200903","20200903","GRIJS","137979","hatchback"
"Personenauto","J772GH","PORSCHE","TAYCAN 4S","20200729","20200729","GRIJS","150620","hatchback"
"Personenauto","J779NS","PORSCHE","TAYCAN 4S","20200917","20200917","BLAUW","128656","hatchback"
"Personenauto","J815JP","PORSCHE","TAYCAN 4S","20200818","20200818","GRIJS","133272","hatchback"
"Personenauto","J817LZ","PORSCHE","TAYCAN 4S","20200926","20200926","WIT","158391","hatchback"
"Personenauto","J824JS","PORSCHE","TAYCAN 4S","20200820","20200820","ZWART","145079","hatchback"
"Personenauto","J829PX","PORSCHE","TAYCAN 4S","20200930","20200930","GRIJS","130265","hatchback"
"Personenauto","J835JP","PORSCHE","TAYCAN 4S","20200819","20200819","GRIJS","140592","hatchback"
"Personenauto","J848FT","PORSCHE","TAYCAN 4S","20200722","20200722","BLAUW","167308","hatchback"
"Personenauto","J848VT","PORSCHE","TAYCAN 4S","20201105","20201105","GRIJS","167723","hatchback"
"Personenauto","J849VT","PORSCHE","TAYCAN 4S","20201102","20201102","GRIJS","146339","hatchback"
"Personenauto","J853JV","PORSCHE","TAYCAN 4S","20200827","20200827","WIT","133813","hatchback"
"Personenauto","J855RX","PORSCHE","TAYCAN 4S","20201007","20201007","BLAUW","132640","hatchback"
"Personenauto","J859HV","PORSCHE","TAYCAN 4S","20200813","20200813","GRIJS","130750","hatchback"
"Personenauto","J866PL","PORSCHE","TAYCAN 4S","20200930","20200930","WIT","141466","hatchback"
"Personenauto","J882ZT","PORSCHE","TAYCAN 4S","20201117","20201117","GRIJS","148864","hatchback"
"Personenauto","J885DZ","PORSCHE","TAYCAN 4S","20200710","20200710","ZWART","138717","hatchback"
"Personenauto","J908VJ","PORSCHE","TAYCAN 4S","20201030","20201030","GRIJS","179278","hatchback"
"Personenauto","J909FL","PORSCHE","TAYCAN 4S","20200722","20200722","ZWART","126088","hatchback"
"Personenauto","J909VJ","PORSCHE","TAYCAN 4S","20201030","20201030","GRIJS","170617","hatchback"
"Personenauto","J911VJ","PORSCHE","TAYCAN 4S","20201023","20201023","BLAUW","129040","hatchback"
"Personenauto","J912PP","PORSCHE","TAYCAN 4S","20201003","20201003","ZWART","135260","hatchback"
"Personenauto","J914LB","PORSCHE","TAYCAN 4S","20200902","20200902","GRIJS","151567","hatchback"
"Personenauto","J915LB","PORSCHE","TAYCAN 4S","20200902","20200902","GRIJS","153444","hatchback"
"Personenauto","J931RR","PORSCHE","TAYCAN 4S","20200612","20201005","GRIJS","149952","hatchback"
"Personenauto","J937GF","PORSCHE","TAYCAN 4S","20200728","20200728","GRIJS","174399","hatchback"
"Personenauto","J939TB","PORSCHE","TAYCAN 4S","20201013","20201013","ZWART","165357","hatchback"
"Personenauto","J941HB","PORSCHE","TAYCAN 4S","20200801","20200801","BLAUW","143099","hatchback"
"Personenauto","J942HB","PORSCHE","TAYCAN 4S","20200805","20200805","ZWART","155100","hatchback"
"Personenauto","J960HK","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","147694","hatchback"
"Personenauto","J994ZF","PORSCHE","TAYCAN 4S","20201106","20201106","ZWART","146495","hatchback"
"Personenauto","K020LG","PORSCHE","TAYCAN 4S","20201231","20201231","BLAUW","166946","hatchback"
"Personenauto","K024HT","PORSCHE","TAYCAN 4S","20201224","20201224","GRIJS","151695","hatchback"
"Personenauto","K029XP","PORSCHE","TAYCAN 4S","20210330","20210330","ZWART","144341","hatchback"
"Personenauto","K080BN","PORSCHE","TAYCAN 4S","20201124","20201124","ROOD","141326","hatchback"
"Personenauto","K084LG","PORSCHE","TAYCAN 4S","20201231","20201231","ZWART","153946","hatchback"
"Personenauto","K086NR","PORSCHE","TAYCAN 4S","20210120","20210120","ZWART","123860","hatchback"
"Personenauto","K090NB","PORSCHE","TAYCAN 4S","20210108","20210108","GRIJS","151174","hatchback"
"Personenauto","K091NB","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","162641","hatchback"
"Personenauto","K092NB","PORSCHE","TAYCAN 4S","20210108","20210108","GRIJS","147887","hatchback"
"Personenauto","K093NB","PORSCHE","TAYCAN 4S","20210106","20210106","WIT","123247","hatchback"
"Personenauto","K095NB","PORSCHE","TAYCAN 4S","20210105","20210105","ROOD","140094","hatchback"
"Personenauto","K100JX","PORSCHE","TAYCAN 4S","20210102","20210102","GRIJS","163819","hatchback"
"Personenauto","K108NB","PORSCHE","TAYCAN 4S","20210106","20210106","GRIJS","147328","hatchback"
"Personenauto","K114NB","PORSCHE","TAYCAN 4S","20210107","20210107","GRIJS","138938","hatchback"
"Personenauto","K115NB","PORSCHE","TAYCAN 4S","20210106","20210106","ZWART","150727","hatchback"
"Personenauto","K118RX","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","129524","hatchback"
"Personenauto","K127NB","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","148555","hatchback"
"Personenauto","K128NB","PORSCHE","TAYCAN 4S","20210109","20210109","ZWART","152343","hatchback"
"Personenauto","K133DG","PORSCHE","TAYCAN 4S","20201125","20201125","GRIJS","174354","hatchback"
"Personenauto","K135NT","PORSCHE","TAYCAN 4S","20210105","20210115","ZWART","123226","hatchback"
"Personenauto","K140DP","PORSCHE","TAYCAN 4S","20201127","20201127","ZWART","141080","hatchback"
"Personenauto","K142VG","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","169107","hatchback"
"Personenauto","K143NK","PORSCHE","TAYCAN 4S","20210115","20210115","GRIJS","150461","hatchback"
"Personenauto","K152GF","PORSCHE","TAYCAN 4S","20201211","20201211","ZWART","120373","hatchback"
"Personenauto","K153PF","PORSCHE","TAYCAN 4S","20210127","20210127","WIT","152052","hatchback"
"Personenauto","K170FK","PORSCHE","TAYCAN 4S","20201211","20201211","GRIJS","139525","hatchback"
"Personenauto","K192HH","PORSCHE","TAYCAN 4S","20201217","20201217","BLAUW","143337","hatchback"
"Personenauto","K198VV","PORSCHE","TAYCAN 4S","20210324","20210324","BLAUW","140859","hatchback"
"Personenauto","K198XD","PORSCHE","TAYCAN 4S","20210324","20210324","GRIJS","156188","hatchback"
"Personenauto","K199PF","PORSCHE","TAYCAN 4S","20210127","20210127","WIT","122369","hatchback"
"Personenauto","K234JS","PORSCHE","TAYCAN 4S","20201230","20201230","GRIJS","146754","hatchback"
"Personenauto","K243GX","PORSCHE","TAYCAN 4S","20201216","20201216","BLAUW","147297","hatchback"
"Personenauto","K258VV","PORSCHE","TAYCAN 4S","20210416","20210416","ZWART","127978","hatchback"
"Personenauto","K259ZL","PORSCHE","TAYCAN 4S","20200911","20210402","GRIJS","132694","hatchback"
"Personenauto","K267DG","PORSCHE","TAYCAN 4S","20200727","20201126","ZWART","131255","hatchback"
"Personenauto","K330PJ","PORSCHE","TAYCAN 4S","20210129","20210129","GRIJS","155086","hatchback"
"Personenauto","K331NF","PORSCHE","TAYCAN 4S","20210114","20210114","GROEN","151042","hatchback"
"Personenauto","K333VP","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","124013","hatchback"
"Personenauto","K336GN","PORSCHE","TAYCAN 4S","20201211","20201211","WIT","152379","hatchback"
"Personenauto","K345VP","PORSCHE","TAYCAN 4S","20210319","20210319","GRIJS","147106","hatchback"
"Personenauto","K347TR","PORSCHE","TAYCAN 4S","20210310","20210310","GRIJS","148016","hatchback"
"Personenauto","K355XZ","PORSCHE","TAYCAN 4S","20201209","20210406","GROEN","130281","hatchback"
"Personenauto","K357KK","PORSCHE","TAYCAN 4S","20201230","20201230","ZWART","143159","hatchback"
"Personenauto","K367XS","PORSCHE","TAYCAN 4S","20210407","20210407","GRIJS","161334","hatchback"
"Personenauto","K368XS","PORSCHE","TAYCAN 4S","20210331","20210331","GRIJS","139048","hatchback"
"Personenauto","K369VN","PORSCHE","TAYCAN 4S","20200922","20210315","GRIJS","116625","hatchback"
"Personenauto","K376NB","PORSCHE","TAYCAN 4S","20210119","20210119","ZWART","122269","hatchback"
"Personenauto","K377FL","PORSCHE","TAYCAN 4S","20201204","20201204","GRIJS","169577","hatchback"
"Personenauto","K394ZF","PORSCHE","TAYCAN 4S","20200717","20210506","GRIJS","116934","hatchback"
"Personenauto","K424ND","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","150482","hatchback"
"Personenauto","K425ND","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","122277","hatchback"
"Personenauto","K432RZ","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","136996","hatchback"
"Personenauto","K457SP","PORSCHE","TAYCAN 4S","20210301","20210301","ZWART","110808","hatchback"
"Personenauto","K460NL","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","134016","hatchback"
"Personenauto","K461ND","PORSCHE","TAYCAN 4S","20200929","20210105","GRIJS","152616","hatchback"
"Personenauto","K481VB","PORSCHE","TAYCAN 4S","20210311","20210311","GRIJS","129602","hatchback"
"Personenauto","K483VB","PORSCHE","TAYCAN 4S","20210311","20210311","GRIJS","175909","hatchback"
