"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42YD48","JEEP","WAGONEER","19730228","19990226","BRUIN",,"Niet geregistreerd"
"Personenauto","43FTNZ","JEEP","WAGONEER","19880630","20001215","BRUIN",,"Niet geregistreerd"
"Personenauto","47FL75","JEEP","WAGONEER","19750502","19750502","ROOD",,"Niet geregistreerd"
"Personenauto","50DS12","JEEP","WAGONEER","19741001","19741001","GROEN",,"Niet geregistreerd"
"Personenauto","52FXNR","JEEP","WAGONEER","19730630","20000803","ORANJE",,"Niet geregistreerd"
"Personenauto","52FZXV","JEEP","WAGONEER","19750630","20000830","GROEN",,"Niet geregistreerd"
"Personenauto","55GNDL","JEEP","WAGONEER","19870228","20010810","BLAUW",,"Niet geregistreerd"
"Personenauto","58SJ77","JEEP","WAGONEER","19750630","19840404","GEEL",,"Niet geregistreerd"
"Personenauto","69HX98","JEEP","WAGONEER","19760116","19760116","GRIJS",,"Niet geregistreerd"
"Personenauto","74GJFD","JEEP","WAGONEER","19751001","20001130","GROEN",,"Niet geregistreerd"
"Personenauto","79GBNR","JEEP","WAGONEER","19740701","20000907","BEIGE",,"Niet geregistreerd"
"Personenauto","86HFTN","JEEP","WAGONEER","19820228","20010629","BLAUW",,"Niet geregistreerd"
"Personenauto","92YB66","JEEP","WAGONEER","19730228","19990105","BEIGE",,"Niet geregistreerd"
"Personenauto","93DZPS","JEEP","WAGONEER","19730228","20000117","BEIGE",,"Niet geregistreerd"
"Personenauto","93EA83","JEEP","WAGONEER","19750122","19750122","GROEN",,"Niet geregistreerd"
"Personenauto","94YB63","JEEP","WAGONEER","19760714","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","97MV25","JEEP","WAGONEER","19760825","19760825","GEEL",,"Niet geregistreerd"
"Personenauto","AE0127","JEEP","WAGONEER","19700228","19980709","ZWART",,"Niet geregistreerd"
"Personenauto","AE0137","JEEP","GRAND WAGONEER","19720915","19980703","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0370","JEEP","WAGONEER","19721101","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE0376","JEEP","WAGONEER","19670228","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0519","JEEP","WAGONEER","19700630","19980716","GROEN",,"Niet geregistreerd"
"Personenauto","AE0882","JEEP","WAGONEER","19720228","19980811","ROOD",,"Niet geregistreerd"
"Personenauto","AE0885","JEEP","WAGONEER 350 V8","19650228","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1055","JEEP","WAGONEER","19690630","19980814","ROOD",,"Niet geregistreerd"
"Personenauto","AE1656","JEEP","WAGONEER","19651001","19980912","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1679","JEEP","WAGONEER","19700228","19980911","GROEN",,"Niet geregistreerd"
"Personenauto","AE2042","JEEP","WAGONEER","19710228","19981010","WIT",,"Niet geregistreerd"
"Personenauto","AE2159","JEEP","WAGONEER","19710228","19990128","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2209","JEEP","WAGONEER","19710228","19990413","GROEN",,"Niet geregistreerd"
"Personenauto","AE2512","JEEP","WAGONEER","19720228","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2996","JEEP","WAGONEER","19720228","19981128","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2999","JEEP","WAGONEER","19720228","19990208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3245","JEEP","WAGONEER","19710630","19981210","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3588","JEEP","WAGONEER","19660228","19990118","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4056","JEEP","WAGONEER","19710228","19990203","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4296","JEEP","WAGONEER","19720630","19990326","WIT",,"Niet geregistreerd"
"Personenauto","AE4376","JEEP","WAGONEER","19710228","19990310","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4444","JEEP","WAGONEER","19660228","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4845","JEEP","WAGONEER","19710228","19990331","WIT",,"Niet geregistreerd"
"Personenauto","AE5108","JEEP","WAGONEER","19710228","19990426","GEEL",,"Niet geregistreerd"
"Personenauto","AE5252","JEEP","GRAND WAGONEER","19700228","19990506","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5421","JEEP","WAGONEER","19680228","19990528","WIT",,"Niet geregistreerd"
"Personenauto","AE5746","JEEP","WAGONEER","19710228","19990525","GEEL",,"Niet geregistreerd"
"Personenauto","AE6897","JEEP","WAGONEER","19700228","19990630","WIT",,"Niet geregistreerd"
"Personenauto","AH0771","JEEP","WAGONEER","19690228","20000128","WIT",,"Niet geregistreerd"
"Personenauto","AH0855","JEEP","WAGONEER","19720228","20000207","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1034","JEEP","WAGONEER","19700630","20000218","WIT",,"Niet geregistreerd"
"Personenauto","AH2716","JEEP","WAGONEER","19720228","20010815","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3469","JEEP","WAGONEER","19710228","20000902","BRUIN",,"Niet geregistreerd"
"Personenauto","AH5953","JEEP","WAGONEER","19680630","20001220","WIT",,"Niet geregistreerd"
"Personenauto","AH6646","JEEP","WAGONEER","19710228","20010223","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8960","JEEP","WAGONEER","19720630","20010814","BRUIN",,"Niet geregistreerd"
"Personenauto","AL0278","JEEP","WAGONEER","19720228","20020206","ORANJE",,"Niet geregistreerd"
"Personenauto","DBBD48","JEEP","WAGONEER","19820630","19910909","BLAUW",,"Niet geregistreerd"
"Personenauto","DFRL41","JEEP","WAGONEER","19920507","19920507","WIT",,"Niet geregistreerd"
"Personenauto","DH0585","JEEP","WAGONEER","19690630","19920220","ZWART",,"Niet geregistreerd"
"Personenauto","DL4092","JEEP","WAGONEER","19710228","19950615","GEEL",,"Niet geregistreerd"
"Personenauto","DL7093","JEEP","WAGONEER","19660228","19961004","ROOD",,"Niet geregistreerd"
"Personenauto","DL7865","JEEP","WAGONEER EAGLE","19710128","19960205","ORANJE",,"Niet geregistreerd"
"Personenauto","DL7944","JEEP","WAGONEER","19700228","19951222","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8813","JEEP","WAGONEER","19710630","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","DL9458","JEEP","WAGONEER","19690228","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0112","JEEP","WAGONEER 327","19680630","19960307","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0299","JEEP","WAGONEER","19680228","19960318","GROEN",,"Niet geregistreerd"
"Personenauto","DM1867","JEEP","WAGONEER","19690325","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM2220","JEEP","WAGONEER","19660630","19960531","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2278","JEEP","WAGONEER","19660228","19960625","GROEN",,"Niet geregistreerd"
"Personenauto","DM3009","JEEP","WAGONEER 327","19701013","19960813","WIT",,"Niet geregistreerd"
"Personenauto","DM3223","JEEP","WAGONEER","19710228","19960705","GEEL",,"Niet geregistreerd"
"Personenauto","DM3675","JEEP","WAGONEER","19690228","19960823","WIT",,"Niet geregistreerd"
"Personenauto","DM3944","JEEP","WAGONEER","19710301","19960730","GROEN",,"Niet geregistreerd"
"Personenauto","DM4711","JEEP","WAGONEER","19670228","19970225","GROEN",,"Niet geregistreerd"
"Personenauto","DM5950","JEEP","WAGONEER V350 4WD","19710228","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6503","JEEP","WAGONEER","19690228","19961109","GROEN",,"Niet geregistreerd"
"Personenauto","DM6664","JEEP","WAGONEER 360","19720630","19961115","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7089","JEEP","WAGONEER","19720228","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM7134","JEEP","WAGONEER","19720228","19961207","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7272","JEEP","WAGONEER","19700228","19961204","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7683","JEEP","WAGONEER","19710228","19970117","ZWART",,"Niet geregistreerd"
"Personenauto","DM8175","JEEP","WAGONEER","19720228","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","DM8239","JEEP","WAGONEER 350","19700228","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8479","JEEP","WAGONEER","19670228","19970404","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8751","JEEP","WAGONEER","19660228","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM9271","JEEP","WAGONEER","19720228","19970404","GROEN",,"Niet geregistreerd"
"Personenauto","DPVT01","JEEP","WAGONEER","19880630","19920114","WIT",,"Niet geregistreerd"
"Personenauto","DR0038","JEEP","WAGONEER","19670228","19971126","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0344","JEEP","WAGONEER","19690228","19970517","GROEN",,"Niet geregistreerd"
"Personenauto","DR1277","JEEP","WAGONEER","19690228","19970625","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1579","JEEP","WAGONEER","19660228","19970625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1759","JEEP","WAGONEER","19660228","19970725","ROOD",,"Niet geregistreerd"
"Personenauto","DR1814","JEEP","WAGONEER","19720228","19970704","GEEL",,"Niet geregistreerd"
"Personenauto","DR1863","JEEP","WAGONEER","19700228","19970814","GEEL",,"Niet geregistreerd"
"Personenauto","DR1941","JEEP","WAGONEER","19690228","19970701","ORANJE",,"Niet geregistreerd"
"Personenauto","DR1967","JEEP","115 WAGONEER","19690630","19970630","GROEN",,"Niet geregistreerd"
"Personenauto","DR2092","JEEP","WAGONEER","19700228","19981125","GROEN",,"Niet geregistreerd"
"Personenauto","DR2437","JEEP","WAGONEER","19710630","19970722","GEEL",,"Niet geregistreerd"
"Personenauto","DR2887","JEEP","WAGONEER","19700331","19970909","ZWART",,"Niet geregistreerd"
"Personenauto","DR2923","JEEP","WAGONEER","19690630","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR4145","JEEP","WAGONEER","19700228","19970926","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4398","JEEP","WAGONEER","19700228","19971030","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4732","JEEP","WAGONEER","19680228","19971022","GROEN",,"Niet geregistreerd"
"Personenauto","DR5627","JEEP","WAGONEER","19700228","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR6061","JEEP","WAGONEER 360","19710228","19980108","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6706","JEEP","WAGONEER","19700228","19980224","WIT",,"Niet geregistreerd"
"Personenauto","DR7308","JEEP","WAGONEER","19720901","19980724","WIT",,"Niet geregistreerd"
"Personenauto","DR8603","JEEP","GRAND WAGONEER","19700228","19980615","ZWART",,"Niet geregistreerd"
"Personenauto","DR9052","JEEP","WAGONEER","19690228","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9345","JEEP","WAGONEER","19700406","19980617","GROEN",,"Niet geregistreerd"
"Personenauto","DR9355","JEEP","WAGONEER","19710228","19980611","ZWART",,"Niet geregistreerd"
"Personenauto","DR9356","JEEP","WAGONEER","19710228","19980701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR95JJ","JEEP","WAGONEER","19790314","19790314","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9631","JEEP","WAGONEER","19720228","19980626","GEEL",,"Niet geregistreerd"
"Personenauto","FJLP85","JEEP","GRAND WAGONEER 4X4","19910630","19920716","BLAUW",,"Niet geregistreerd"
"Personenauto","GPJZ14","JEEP","GRAND WAGONEER 4X4 K6","19890228","19930618","WIT",,"Niet geregistreerd"
"Personenauto","GPNS74","JEEP","GRAND WAGONEER K6","19910228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","HB06SZ","JEEP","WAGONEER","19800707","19800707","ZWART",,"Niet geregistreerd"
"Personenauto","HZRJ60","JEEP","GRAND WAGONEER 4X4","19860228","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJP52","JEEP","WAGONEER","19771101","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","JH75TZ","JEEP","WAGONEER","19821224","19821224","BLAUW",,"Niet geregistreerd"
"Personenauto","LTTJ66","JEEP","GRAND WAGONEER 4X4","19880228","19950726","BRUIN",,"Niet geregistreerd"
"Personenauto","STNJ16","JEEP","WAGONEER","19730228","19980309","WIT",,"Niet geregistreerd"
"Personenauto","TBTN30","JEEP","WAGONEER","19730228","19980312","GEEL",,"Niet geregistreerd"
"Personenauto","TFZP37","JEEP","WAGONEER","19730228","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","TXFL74","JEEP","WAGONEER","19730228","19990301","BEIGE",,"Niet geregistreerd"
"Personenauto","XBJG31","JEEP","WAGONEER","19730630","19981009","GROEN",,"Niet geregistreerd"
"Personenauto","XBST97","JEEP","GRAND WAGONEER 4X4","19730228","19980930","ZWART",,"Niet geregistreerd"
"Personenauto","XBZR59","JEEP","GRAND WAGONEER","19730228","19990604","ZWART",,"Niet geregistreerd"
"Personenauto","XDNG40","JEEP","WAGONEER","19730228","19981105","BLAUW",,"Niet geregistreerd"
"Personenauto","XGBG29","JEEP","WAGONEER CUSTOM","19800125","19981110","GEEL",,"Niet geregistreerd"
"Personenauto","XHBZ67","JEEP","WAGONEER","19730228","19981118","WIT",,"Niet geregistreerd"
"Personenauto","XLGH03","JEEP","WAGONEER","19730228","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","XLSR26","JEEP","WAGONEER","19730228","19990217","ROOD",,"Niet geregistreerd"
"Personenauto","XXRV25","JEEP","WAGONEER","19730401","19990323","GROEN",,"Niet geregistreerd"
"Personenauto","YT22KB","JEEP","WAGONEER","19770630","19910419","ROOD",,"Niet geregistreerd"
"Personenauto","ZLZF70","JEEP","WAGONEER","19741001","19990608","GEEL",,"Niet geregistreerd"
"Personenauto","ZNNT13","JEEP","WAGONEER","19730228","19990611","ZWART",,"Niet geregistreerd"
"Personenauto","ZT27LD","JEEP","WAGONEER","19860630","19910814","BRUIN",,"Niet geregistreerd"
