"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95SFB7","NISSAN","NISSAN GT-R","20110909","20110909","BLAUW","125808","coupe"
"Personenauto","98JZZ7","NISSAN","NISSAN GT-R","20091007","20091007","WIT","124200","coupe"
"Personenauto","9XRJ66","NISSAN","NISSAN GT-R","20120427","20141010","WIT","123200","coupe"
"Personenauto","G199XP","NISSAN","NISSAN GT-R","20160519","20191216","GRIJS","165898","coupe"
"Personenauto","G720RZ","NISSAN","NISSAN GT-R","20130701","20191118","ZWART","153499","coupe"
"Personenauto","G824BS","NISSAN","NISSAN GT-R","20091105","20190831","WIT",,"coupe"
"Personenauto","G885GF","NISSAN","NISSAN GT-R","20081030","20191011","GRIJS",,"coupe"
"Personenauto","GD539D","NISSAN","NISSAN GT-R","20110928","20150413","BLAUW","128899","coupe"
"Personenauto","GF776F","NISSAN","NISSAN GT-R","20091223","20150612","GRIJS","125300","coupe"
"Personenauto","GG700R","NISSAN","NISSAN GT-R","20100121","20150513","BLAUW","122064","coupe"
"Personenauto","GL219G","NISSAN","NISSAN GT-R","20150626","20150626","WIT","204500","coupe"
"Personenauto","GL610J","NISSAN","NISSAN GT-R","20090428","20150622","ZWART","124200","coupe"
"Personenauto","GX427Z","NISSAN","NISSAN GT-R","20091020","20150918","GRIJS","123300","coupe"
"Personenauto","H139SB","NISSAN","NISSAN GT-R","20130527","20200429","GRIJS","141000","coupe"
"Personenauto","H556VJ","NISSAN","NISSAN GT-R","20170224","20200528","GRIJS","171898","coupe"
"Personenauto","H611FT","NISSAN","NISSAN GT-R","20101102","20200204","GRIJS","124063","coupe"
"Personenauto","H783NK","NISSAN","NISSAN GT-R","20130117","20200313","WIT","143000","coupe"
"Personenauto","HG975B","NISSAN","NISSAN GT-R","20090710","20151023","WIT","124200","coupe"
"Personenauto","HK341L","NISSAN","NISSAN GT-R","20090604","20151119","ZWART",,"coupe"
"Personenauto","HP019F","NISSAN","NISSAN GT-R","20090925","20151204","GRIJS",,"coupe"
"Personenauto","HT454Z","NISSAN","NISSAN GT-R","20160227","20160227","GRIJS","150500","coupe"
"Personenauto","J090LX","NISSAN","NISSAN GT-R","20131122","20200907","ZWART","142499","coupe"
"Personenauto","J170XH","NISSAN","NISSAN GT-R","20130308","20210830","GRIJS","141000","coupe"
"Personenauto","J171GT","NISSAN","NISSAN GT-R","20130318","20200727","GRIJS","141000","coupe"
"Personenauto","J392JL","NISSAN","NISSAN GT-R","20150213","20200813","ZWART","165000","coupe"
"Personenauto","J437LJ","NISSAN","NISSAN GT-R","20110609","20200902","ZWART","128898","coupe"
"Personenauto","J466JK","NISSAN","NISSAN GT-R","20091107","20200812","GRIJS",,"coupe"
"Personenauto","J494GX","NISSAN","NISSAN GT-R","20160519","20200728","BLAUW","165898","coupe"
"Personenauto","J840FK","NISSAN","NISSAN GT-R","20081031","20200713","GRIJS",,"coupe"
"Personenauto","JF078F","NISSAN","NISSAN GT-R","20090715","20160223","WIT","122000","coupe"
"Personenauto","JK139J","NISSAN","NISSAN GT-R","20150320","20160412","WIT","204500","coupe"
"Personenauto","JL031B","NISSAN","NISSAN GT-R","20110310","20160526","GRIJS","131026","coupe"
"Personenauto","JR123F","NISSAN","NISSAN GT-R","20150213","20170303","ROOD","164000","coupe"
"Personenauto","K407RG","NISSAN","NISSAN GT-R","20180710","20210216","ZWART","172099","coupe"
"Personenauto","K535BN","NISSAN","NISSAN GT-R","20130701","20201128","ZWART","193742","coupe"
"Personenauto","K587DD","NISSAN","NISSAN GT-R","20170705","20210305","WIT","171900","coupe"
"Personenauto","K726SH","NISSAN","NISSAN GT-R","20090917","20210217","GRIJS",,"coupe"
"Personenauto","K760BJ","NISSAN","NISSAN GT-R","20130408","20201113","ZWART","142499","coupe"
"Personenauto","KH997L","NISSAN","NISSAN GT-R","20111220","20160908","ZWART","126898","coupe"
"Personenauto","KP325N","NISSAN","NISSAN GT-R","20110915","20161122","ZWART","126898","coupe"
"Personenauto","KS341H","NISSAN","NISSAN GT-R","20121001","20161117","ZWART","133764","coupe"
"Personenauto","L009FN","NISSAN","NISSAN GT-R","20090619","20220525","ZWART",,"coupe"
"Personenauto","L023HK","NISSAN","NISSAN GT-R","20120925","20210520","GRIJS","130262","coupe"
"Personenauto","L295DJ","NISSAN","NISSAN GT-R","20171221","20210523","GRIJS","168899","coupe"
"Personenauto","L336GF","NISSAN","NISSAN GT-R","20170601","20210512","GRIJS","170899","coupe"
"Personenauto","N111BZ","NISSAN","NISSAN GT-R","20180102","20210915","GRIJS","172099","coupe"
"Personenauto","N312PZ","NISSAN","NISSAN GT-R","20161108","20211202","BLAUW","145752","coupe"
"Personenauto","N488SG","NISSAN","NISSAN GT-R","20100106","20220111","ZWART","123033","coupe"
"Personenauto","N591PF","NISSAN","NISSAN GT-R","20110422","20211126","WIT","143060","coupe"
"Personenauto","N610VZ","NISSAN","NISSAN GT-R","20091102","20220104","GRIJS",,"coupe"
"Personenauto","N773JB","NISSAN","NISSAN GT-R","20150402","20211019","WIT","163000","coupe"
"Personenauto","N933NR","NISSAN","NISSAN GT-R","20091002","20211223","WIT",,"coupe"
"Personenauto","N961GL","NISSAN","NISSAN GT-R","20090706","20211004","ZWART",,"coupe"
"Personenauto","N993JG","NISSAN","NISSAN GT-R","20160803","20211022","ZWART","168898","coupe"
"Personenauto","NF071P","NISSAN","NISSAN GT-R","20170116","20170116","WIT","165918","coupe"
"Personenauto","NG015X","NISSAN","NISSAN GT-R","20100810","20170119","ZWART","123200","coupe"
"Personenauto","NZ440P","NISSAN","NISSAN GT-R","20110414","20170515","ZWART","126898","coupe"
"Personenauto","P225BK","NISSAN","NISSAN GT-R","20100223","20220208","WIT","124063","coupe"
"Personenauto","P366KB","NISSAN","NISSAN GT-R","20100507","20220411","ZWART","124063","coupe"
"Personenauto","P385BK","NISSAN","NISSAN GT-R","20090428","20220128","ZWART",,"coupe"
"Personenauto","P490DB","NISSAN","NISSAN GT-R","20190521","20220204","GRIJS","178599","coupe"
"Personenauto","P550KS","NISSAN","NISSAN GT-R","20100104","20220404","WIT","148979","coupe"
"Personenauto","P643PZ","NISSAN","NISSAN GT-R","20220331","20220518","ZWART","194442","coupe"
"Personenauto","P966ZV","NISSAN","NISSAN GT-R","20130418","20220709","GRIJS","141000","coupe"
"Personenauto","PD535T","NISSAN","NISSAN GT-R","20090917","20170601","GRIJS",,"coupe"
"Personenauto","PR455P","NISSAN","NISSAN GT-R","20170901","20170901","ORANJE","171901","coupe"
"Personenauto","PS961R","NISSAN","NISSAN GT-R","20170210","20170905","BLAUW","170900","coupe"
"Personenauto","PV528V","NISSAN","NISSAN GT-R","20160519","20171002","ORANJE","157638","coupe"
"Personenauto","R091DJ","NISSAN","NISSAN GT-R","20100304","20220730","GRIJS","120179","coupe"
"Personenauto","R787JT","NISSAN","NISSAN GT-R","20141128","20220919","GRIJS","145900","coupe"
"Personenauto","R881LN","NISSAN","NISSAN GT-R","20160606","20221015","ZWART","164899","coupe"
"Personenauto","R893LJ","NISSAN","NISSAN GT-R","20150430","20221001","ROOD","157999","coupe"
"Personenauto","RB176D","NISSAN","NISSAN GT-R","20110701","20171013","BLAUW","130899","coupe"
"Personenauto","RD605N","NISSAN","NISSAN GT-R","20090924","20171031","ZWART",,"coupe"
"Personenauto","RF857K","NISSAN","NISSAN GT-R","20170224","20180126","ORANJE","165900","coupe"
"Personenauto","S106RS","NISSAN","NISSAN GT-R","20100715","20230323","ZWART","124063","coupe"
"Personenauto","S137GP","NISSAN","NISSAN GT-R","20100802","20230111","ZWART","123199","coupe"
"Personenauto","S339VR","NISSAN","NISSAN GT-R","20170904","20230428","ORANJE","170898","coupe"
"Personenauto","S555GL","NISSAN","NISSAN GT-R","20090515","20230110","GRIJS",,"coupe"
"Personenauto","S642PS","NISSAN","NISSAN GT-R","20180322","20230316","WIT","173099","coupe"
"Personenauto","S652VB","NISSAN","NISSAN GT-R","20130812","20230411","BLAUW","109414","coupe"
"Personenauto","S838GP","NISSAN","NISSAN GT-R","20100504","20230111","GRIJS","119315","coupe"
"Personenauto","S944JZ","NISSAN","NISSAN GT-R","20100430",,"GRIJS","123199","coupe"
"Personenauto","SF489R","NISSAN","NISSAN GT-R","20110810","20180321","BLAUW","126898","coupe"
"Personenauto","SH148K","NISSAN","NISSAN GT-R","20190228","20190228","BLAUW","171901","coupe"
"Personenauto","SH419J","NISSAN","NISSAN GT-R","20090101","20180328","ZWART",,"coupe"
"Personenauto","SN951F","NISSAN","NISSAN GT-R","20120322","20180526","BLAUW","131826","coupe"
"Personenauto","ST390G","NISSAN","NISSAN GT-R","20110303","20180528","WIT","128899","coupe"
"Personenauto","T407BK","NISSAN","NISSAN GT-R","20130613","20230512","ZWART","142499","coupe"
"Personenauto","T601HJ","NISSAN","NISSAN GT-R","20090923","20230615","GRIJS",,"coupe"
"Personenauto","T678DV","NISSAN","NISSAN GT-R","20161019","20230524","ZWART","166899","coupe"
"Personenauto","T779RD","NISSAN","NISSAN GT-R","20130405","20230804","GRIJS","146999","coupe"
"Personenauto","TD087K","NISSAN","NISSAN GT-R","20130321","20190214","ZWART","142500","coupe"
"Personenauto","TF257V","NISSAN","NISSAN GT-R","20140313","20180717","ROOD","145399","coupe"
"Personenauto","TP129N","NISSAN","NISSAN GT-R","20180928","20180928","ORANJE","173101","coupe"
"Personenauto","TS008X","NISSAN","NISSAN GT-R","20100429","20181015","WIT","123199","coupe"
"Personenauto","TT297N","NISSAN","NISSAN GT-R","20100324","20181022","GROEN","124063","coupe"
"Personenauto","TX362T","NISSAN","NISSAN GT-R","20090630","20181108","WIT",,"coupe"
"Personenauto","X135JR","NISSAN","NISSAN GT-R","20100428","20231127","GRIJS","120179","coupe"
"Personenauto","X174DS","NISSAN","NISSAN GT-R","20101020","20231018","GRIJS","120199","coupe"
"Personenauto","X217LV","NISSAN","NISSAN GT-R","20100503","20231218","GRIJS","122169","coupe"
"Personenauto","X446LS","NISSAN","NISSAN GT-R","20200917","20231221","ZWART","175749","coupe"
"Personenauto","X523XF","NISSAN","NISSAN GT-R","20090710",,"GRIJS",,"coupe"
"Personenauto","XG896L","NISSAN","NISSAN GT-R","20150513","20181220","WIT","149500","coupe"
"Personenauto","XJ757X","NISSAN","NISSAN GT-R","20161006","20190112","GRIJS","162899","coupe"
"Personenauto","XK312B","NISSAN","NISSAN GT-R","20100419","20190110","ZWART","211444","coupe"
"Personenauto","XN263B","NISSAN","NISSAN GT-R","20141212","20190216","ZWART","145900","coupe"
"Personenauto","XT368F","NISSAN","NISSAN GT-R","20100225","20190330","ZWART","124063","coupe"
"Personenauto","XT523R","NISSAN","NISSAN GT-R","20100211","20190318","WIT","120179","coupe"
"Personenauto","XV768V","NISSAN","NISSAN GT-R","20091116","20190328","GRIJS",,"coupe"
"Personenauto","Z233LJ","NISSAN","NISSAN GT-R","20130701","20240430","WIT","141000","coupe"
"Personenauto","Z350FF","NISSAN","NISSAN GT-R","20170405","20240319","WIT","180898","coupe"
"Personenauto","Z725BF","NISSAN","NISSAN GT-R","20140731","20240229","WIT","146999","coupe"
"Personenauto","ZG001K","NISSAN","NISSAN GT-R","20110708","20190516","BLAUW","128898","coupe"
"Personenauto","ZT663P","NISSAN","NISSAN GT-R","20160317","20190801","WIT","170638","coupe"
"Personenauto","ZV130G","NISSAN","NISSAN GT-R","20120903","20190808","BLAUW","137170","coupe"
