"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7115","WILLYS","JEEP","19450630","20140228","GROEN",,"cabriolet"
"Personenauto","AR7774","WILLYS","JEEP","19570222","19570222","GROEN",,"cabriolet"
"Personenauto","AR8562","WILLYS","WILLYS JEEP","19440715","20141104","GROEN",,"cabriolet"
"Personenauto","AR8605","WILLYS","JEEP CJ3A","19590529","20141112","BLAUW",,"cabriolet"
"Personenauto","AR9174","WILLYS","JEEP CJ-2A","19480228","20150331","GROEN",,"cabriolet"
"Personenauto","AR9331","WILLYS","JEEP","19500614","20150508","GROEN",,"cabriolet"
"Personenauto","AR9486","WILLYS","JEEP CJ5  M38A1","19570915","20150526","GEEL",,"cabriolet"
"Personenauto","DE0055","WILLYS","CJ 5 JEEP","19620824","19620824","BLAUW",,"cabriolet"
"Personenauto","DE9604","WILLYS","JEEP","19420630","19910920","GROEN",,"cabriolet"
"Personenauto","DL68JG","WILLYS","JEEP","19410630","20210930","GROEN",,"cabriolet"
"Personenauto","DM1648","WILLYS","JEEP M.B","19420630","19960607","GROEN",,"cabriolet"
"Personenauto","DR8137","WILLYS","JEEP","19530228","19980424","GROEN",,"cabriolet"
"Personenauto","DR8342","WILLYS","HOTCH JEEP","19600101","19980427","GROEN",,"cabriolet"
"Personenauto","DR8696","WILLYS","JEEP CJ2A","19480715","19980602","GROEN",,"cabriolet"
"Personenauto","DR88YN","WILLYS","JEEP","19430630","19790328","GROEN",,"cabriolet"
"Personenauto","DZ0695","WILLYS","MB","19420630","20160104","GROEN",,"cabriolet"
"Personenauto","DZ0982","WILLYS","JEEP","19450630","20160301","BLAUW",,"cabriolet"
"Personenauto","DZ1131","WILLYS","JEEPJC3A","19540630","19711227","GROEN",,"cabriolet"
"Personenauto","DZ3227","WILLYS","JEEP","19420630","20170414","GROEN",,"cabriolet"
"Personenauto","DZ7017","WILLYS","JEEP","19420202","20190116","GROEN",,"cabriolet"
"Personenauto","DZ7456","WILLYS","JEEP CJ-5","19590422","20190329","GROEN",,"cabriolet"
"Personenauto","DZ7640","WILLYS","JEEP","19510915","20190502","GROEN",,"cabriolet"
"Personenauto","DZ8630","WILLYS","JEEP","19440515","20190926","GROEN",,"cabriolet"
"Personenauto","DZ9612","WILLYS","JEEP","19430120","20200610","GROEN",,"cabriolet"
"Personenauto","DZ9846","WILLYS","JEEP","19430228","20200709","GROEN",,"cabriolet"
"Personenauto","FZ20TS","WILLYS","JJEEP MB","19430630","19800523","GROEN",,"cabriolet"
"Personenauto","GP51GY","WILLYS","JEEP","19450630","19450630","GROEN",,"cabriolet"
"Personenauto","HB79LB","WILLYS","JEEP","19420630","19810725","GROEN",,"cabriolet"
"Personenauto","ND0971","WILLYS","JEEP","19510131","19510131","GROEN",,"cabriolet"
"Personenauto","NJ45FF","WILLYS","JEEP","19420630","19850607","GROEN",,"cabriolet"
"Personenauto","NT3688","WILLYS","JEEP","19460630","19530116","GROEN",,"cabriolet"
"Personenauto","PF7813","WILLYS","JEEP CJ-3B","19551217","20201020","GROEN",,"cabriolet"
"Personenauto","PM0912","WILLYS","JEEP CJ 3 A","19540630","19720131","GROEN",,"cabriolet"
"Personenauto","PM1069","WILLYS","MB JEEP","19441129","20210108","GROEN",,"cabriolet"
"Personenauto","PM1831","WILLYS","M.B. JEEP","19430630","20210517","GROEN",,"cabriolet"
"Personenauto","PM1858","WILLYS","JEEP","19450630","20210514","GROEN",,"cabriolet"
"Personenauto","PM2144","WILLYS","JEEP M.B.","19440926","20210630","BRUIN",,"cabriolet"
"Personenauto","PM2754","WILLYS","JEEP","19520101","20210930","GROEN",,"cabriolet"
"Personenauto","PM3692","WILLYS","WILLYS JEEP CJ3A","19500701","20220314","GROEN",,"cabriolet"
"Personenauto","PM4128","WILLYS","JEEP","19440630","20220601","GROEN",,"cabriolet"
"Personenauto","PM4340","WILLYS","JEEP","19440915","20220823","GROEN",,"cabriolet"
"Personenauto","PM4421","WILLYS","WILLY'S","19430630","20220708","GROEN",,"cabriolet"
"Personenauto","PM4750","WILLYS","JEEP","19610630","20221004","GROEN",,"cabriolet"
"Personenauto","PM5531","WILLYS","JEEP","19520630","20230224","GROEN",,"cabriolet"
"Personenauto","PM6546","WILLYS","JEEP","19420228","20230816","GROEN",,"cabriolet"
"Personenauto","PM7290","WILLYS","JEEP","19411201","20240131","GROEN",,"cabriolet"
"Personenauto","RD9382","WILLYS","JEEP","19480722","19540722","GROEN",,"cabriolet"
"Personenauto","RN6148","WILLYS","JEEP","19590316","19590316","GROEN",,"cabriolet"
"Personenauto","RX3452","WILLYS","JEEP","19430630","19550325","GROEN",,"cabriolet"
"Personenauto","SP3261","WILLYS","JEEP","19420630","19611117","GROEN",,"cabriolet"
"Personenauto","TX8304","WILLYS","JEEP CJ-2A","19480202","19480202","GRIJS",,"cabriolet"
"Bedrijfsauto","UA7615","WILLYS","JEEP","19480630","19631113","N.v.t.",,"cabriolet"
"Personenauto","UD2355","WILLYS","JEEP","19480630","19560504","GROEN",,"cabriolet"
"Personenauto","VG1595","WILLYS","JEEP","19430630","19561106","GROEN",,"cabriolet"
"Personenauto","XG0576","WILLYS","JEEP","19440630","19570629","GROEN",,"cabriolet"
"Personenauto","XG3523","WILLYS","JEEP MB","19440630","19570712","GROEN",,"cabriolet"
"Personenauto","ZD9779","WILLYS","JEEP","19440630","19580513","GROEN",,"cabriolet"
"Personenauto","ZK6427","WILLYS","JEEP","19440630","20210715","GROEN",,"cabriolet"
