"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J246JB","MAZDA","MAZDA 3 MPS","20080624","20200807","ROOD",,"hatchback"
"Personenauto","J415DF","MAZDA","MAZDA 3 MPS","20071026","20200630","GRIJS",,"hatchback"
"Personenauto","J518PF","MAZDA","MAZDA 3 MPS","20070521","20200918","GRIJS",,"hatchback"
"Personenauto","J519NT","MAZDA","MAZDA 3 MPS","20081021","20200927","GRIJS",,"hatchback"
"Personenauto","JV497H","MAZDA","MAZDA 3 MPS","20070625","20161112","ZWART",,"hatchback"
"Personenauto","K101XJ","MAZDA","MAZDA 3 MPS","20060918","20210327","ROOD",,"hatchback"
"Personenauto","K843GB","MAZDA","MAZDA 3 MPS","20061229","20201209","ROOD",,"hatchback"
"Personenauto","KB375B","MAZDA","MAZDA 3 MPS","20080529","20160816","GRIJS","37385","hatchback"
"Personenauto","L713LG","MAZDA","MAZDA 3 MPS","20080307","20210614","ROOD",,"hatchback"
"Personenauto","N936SF","MAZDA","MAZDA 3 MPS","20080328","20211214","ZWART",,"hatchback"
"Personenauto","P852NH","MAZDA","MAZDA 3 MPS","20061211","20220422","GRIJS",,"hatchback"
"Personenauto","R143KH","MAZDA","MAZDA 3 MPS","20070831","20221001","ROOD",,"hatchback"
"Personenauto","R202BJ","MAZDA","MAZDA 3 MPS","20070202","20220719","ROOD",,"hatchback"
"Personenauto","R255LH","MAZDA","MAZDA 3 MPS","20071026","20221003","ROOD",,"hatchback"
"Personenauto","R368DP","MAZDA","MAZDA 3 MPS","20070228","20220804","ZWART",,"hatchback"
"Personenauto","R807DZ","MAZDA","MAZDA 3 MPS","20081023","20221205","ROOD",,"hatchback"
"Personenauto","RF477Z","MAZDA","MAZDA 3 MPS","20070920","20171107","ZWART",,"hatchback"
"Personenauto","RH195G","MAZDA","MAZDA 3 MPS","20080619","20171124","ZWART","37980","hatchback"
"Personenauto","S826JV","MAZDA","MAZDA 3 MPS","20070202","20230401","GRIJS",,"hatchback"
"Personenauto","SB210J","MAZDA","MAZDA 3 MPS","20070302","20180305","ROOD",,"hatchback"
"Personenauto","TD848B","MAZDA","MAZDA 3 MPS","20060920","20180629","ZWART","35089","hatchback"
"Personenauto","XB535D","MAZDA","MAZDA 3 MPS","20080528","20181126","ZWART",,"hatchback"
"Personenauto","XR810F","MAZDA","MAZDA 3 MPS","20061019","20190222","BLAUW",,"hatchback"
"Personenauto","XS548S","MAZDA","MAZDA 3 MPS","20070206","20190308","GRIJS",,"hatchback"
"Personenauto","XV872F","MAZDA","MAZDA 3 MPS","20071115","20190321","GRIJS",,"hatchback"
"Personenauto","XZ317S","MAZDA","MAZDA 3 MPS","20080328","20190415","ZWART",,"hatchback"
"Personenauto","Z127JR","MAZDA","MAZDA 3 MPS","20061212",,"GRIJS",,"hatchback"
"Personenauto","ZB039R","MAZDA","MAZDA 3 MPS","20071011","20190418","ROOD",,"hatchback"
"Personenauto","ZF530X","MAZDA","MAZDA 3 MPS","20071219","20190518","ZWART",,"hatchback"
"Personenauto","ZK851R","MAZDA","MAZDA 3 MPS","20090424","20190613","WIT",,"hatchback"
"Personenauto","ZN990X","MAZDA","MAZDA 3 MPS","20080306","20190713","ROOD",,"hatchback"
