"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VPB61","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110624","20110624","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","1VPH93","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110629","20110629","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VPR77","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110728","20110728","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VPR78","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110728","20110728","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VPR80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110728","20110728","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VPS89","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110730","20110730","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","1VRF87","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110906","20110906","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VRV50","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111031","20111031","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","1VRV64","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111031","20111031","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","1VRV79","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111114","20111114","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VSG63","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VSK85","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111209","20111209","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VST73","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120131","20120131","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","1VSZ53","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120112","20120112","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","1VSZ54","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120112","20120112","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","2VBV33","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20090512","20090512","N.v.t.","35050","gesloten opbouw"
"Bedrijfsauto","2VKH42","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101029","20101029","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","2VKJ80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101101","20101101","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","2VKL30","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101110","20101110","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","2VKL36","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101110","20101110","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","2VKL47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101120","20101120","N.v.t.","28628","gesloten opbouw"
"Bedrijfsauto","2VLB08","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110104","20110104","N.v.t.","39472","gesloten opbouw"
"Bedrijfsauto","2VLB24","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110103","20110103","N.v.t.","29255","gesloten opbouw"
"Bedrijfsauto","2VLB26","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110103","20110103","N.v.t.","28863","gesloten opbouw"
"Bedrijfsauto","2VLV20","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110228","20110228","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","2VLX46","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110302","20110302","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VNB20","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110311","20110311","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VNB21","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110324","20110324","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VNB32","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110317","20110317","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VNB40","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110314","20110314","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VNK37","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110519","20110519","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VNK38","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110517","20110517","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VNR62","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","2VNR80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110428","20110428","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VNR81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110428","20110428","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VNR85","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VNR86","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VNX58","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110607","20110607","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","2VNZ88","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110608","20110608","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VNZ89","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110524","20110524","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VPG03","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110616","20110616","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","2VPP44","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110715","20110715","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","2VPT70","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110817","20110817","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VRB13","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110825","20110825","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","2VRB26","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110905","20110905","N.v.t.","34656","gesloten opbouw"
"Bedrijfsauto","2VRD18","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110831","20110831","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","2VRL46","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110930","20110930","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","2VRL56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111006","20111006","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","2VRT56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111028","20111028","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","2VRT59","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111028","20111028","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","2VRT72","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111027","20111027","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","2VSH16","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","2VSJ42","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111202","20111202","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","2VSK86","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111223","20111223","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","2VSK87","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111230","20111230","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","2VVL49","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120427","20120427","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VGH43","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100202","20100202","N.v.t.","35711","gesloten opbouw"
"Bedrijfsauto","3VKS36","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101206","20101206","N.v.t.","29255","gesloten opbouw"
"Bedrijfsauto","3VKZ88","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110103","20110103","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","3VLG81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110112","20110112","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VLZ83","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110311","20110311","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","3VND20","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","3VND24","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110520","20110520","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VNG20","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VNG21","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110331","20110331","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VNG23","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110414","20110414","N.v.t.","38886","gesloten opbouw"
"Bedrijfsauto","3VNG25","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110330","20110330","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","3VNP97","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","3VNR47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","3VNR61","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110429","20110429","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VNT93","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110512","20110512","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VPJ99","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110624","20110624","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","3VPL39","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110704","20110704","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VRB71","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110901","20110901","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","3VRF11","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110907","20110907","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","3VRP58","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111013","20111013","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VRZ26","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111107","20111107","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","3VSB44","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111116","20111116","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","3VSF30","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111116","20111116","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","3VSG61","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111124","20111124","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","3VSP23","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120111","20120111","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","3VSP25","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120103","20120103","N.v.t.","29477","gesloten opbouw"
"Bedrijfsauto","3VSP47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111223","20111223","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","3VTF62","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120127","20120127","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","3VTN09","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120228","20120228","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","3VTR66","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120229","20120229","N.v.t.","29477","gesloten opbouw"
"Bedrijfsauto","3VTR69","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120229","20120229","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","3VTR70","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120229","20120229","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VVF90","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120330","20120330","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","3VVF91","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120330","20120330","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VVF92","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120330","20120330","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","3VVF93","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120330","20120330","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","3VXS83","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120817","20120817","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","4VJZ85","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100930","20100930","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VKD57","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101014","20101014","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VKH48","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101029","20101029","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VKH52","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101027","20101027","N.v.t.","39292","gesloten opbouw"
"Bedrijfsauto","4VKJ77","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101103","20101103","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","4VKR16","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101130","20101130","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VKR17","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101130","20101130","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VKS60","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101210","20101210","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VKS61","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110103","20110103","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VKZ05","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110103","20110103","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VKZ07","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110204","20110204","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","4VLD56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110120","20110120","N.v.t.","28080","gesloten opbouw"
"Bedrijfsauto","4VLJ56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110125","20110125","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","4VLS46","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110304","20110304","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VLX86","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110309","20110309","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VLZ01","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110316","20110316","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VLZ02","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110315","20110315","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","4VNB41","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110325","20110325","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VPG51","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110622","20110622","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VPP68","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110909","20110909","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VPP75","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110722","20110722","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","4VPP77","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110721","20110721","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VPT84","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110805","20110805","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VPV88","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110811","20110811","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","4VPX03","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110826","20110826","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VRD26","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110831","20110831","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","4VRD38","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110916","20110916","N.v.t.","38730","gesloten opbouw"
"Bedrijfsauto","4VRG34","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110915","20110915","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","4VRV41","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111028","20111028","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","4VRV49","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111115","20111115","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VRV64","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111031","20111031","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","4VRV71","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111028","20111028","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","4VSH10","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VSH11","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VSR47","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120102","20120102","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VSR51","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120111","20120111","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VSR92","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111230","20111230","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VSR96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111230","20111230","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","4VTB81","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120117","20120117","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","4VTP06","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120229","20120229","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","4VXJ33","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120731","20120731","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","4VZG28","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120927","20120927","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","5VDD00","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20090703","20090703","N.v.t.","35686","gesloten opbouw"
"Bedrijfsauto","5VJZ29","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100930","20100930","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","5VJZ69","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100930","20100930","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","5VKL27","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101120","20101120","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","5VKL37","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101116","20101116","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","5VKN42","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101124","20101124","N.v.t.","27923","gesloten opbouw"
"Bedrijfsauto","5VKP04","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101126","20101126","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","5VKV94","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101223","20101223","N.v.t.","28628","gesloten opbouw"
"Bedrijfsauto","5VLG96","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110113","20110113","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VLZ98","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110311","20110311","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","5VLZ99","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110317","20110317","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","5VNF44","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110325","20110325","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","5VNX18","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110528","20110528","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","5VNZ34","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110530","20110530","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","5VPB91","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110621","20110621","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","5VPB98","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110531","20110531","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","5VPF53","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110611","20110611","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","5VPF70","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110616","20110616","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","5VPS10","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110825","20110825","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","5VPS11","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110728","20110728","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VRJ99","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110929","20110929","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","5VRS24","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111026","20111026","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","5VSF55","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111116","20111116","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","5VSG15","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VSG17","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","5VSG18","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","5VSG19","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","5VSG20","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","5VSG21","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20111130","20111130","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","5VTG51","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120128","20120128","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","5VTN80","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120225","20120225","N.v.t.","28693","gesloten opbouw"
"Bedrijfsauto","5VTS35","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20120312","20120312","N.v.t.","29242","gesloten opbouw"
