"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58AG79","CITROEN","D16BC DSUPER 5","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","62YB40","CITROEN","D16BC DSUPER 5","19740117","19990609","ZWART",,"Niet geregistreerd"
"Personenauto","66YD23","CITROEN","D16BC DSUPER 5","19730905","19971126","WIT",,"Niet geregistreerd"
"Personenauto","67YD98","CITROEN","D16BC DSUPER 5","19740111","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","68BT86","CITROEN","D16BC DSUPER 5","19740527","19740527","BRUIN",,"Niet geregistreerd"
"Personenauto","6941ZE","CITROEN","D16BC DSUPER 5","19730706","19730706","WIT",,"Niet geregistreerd"
"Personenauto","70BA10","CITROEN","D16BC DSUPER 5","19740129","19740129","GROEN",,"Niet geregistreerd"
"Personenauto","70BT92","CITROEN","D16BC DSUPER 5","19740521","19740521","BLAUW",,"Niet geregistreerd"
"Personenauto","71AS93","CITROEN","D16BC DSUPER 5","19740104","19740104","GROEN",,"Niet geregistreerd"
"Personenauto","71BA11","CITROEN","D16BC DSUPER 5","19740122","19740122","GROEN",,"Niet geregistreerd"
"Personenauto","71YB10","CITROEN","D16BC DSUPER 5","19731105","19940421","BEIGE",,"Niet geregistreerd"
"Personenauto","71YD80","CITROEN","D16BC DSUPER 5","19740228","19951026","GRIJS",,"Niet geregistreerd"
"Personenauto","7292ZD","CITROEN","D16BC DSUPER 5","19730627","19730627","BLAUW",,"Niet geregistreerd"
"Personenauto","73AZ38","CITROEN","D16BC DSUPER 5","19740109","19740109","GROEN",,"Niet geregistreerd"
"Personenauto","73YA43","CITROEN","D16BC DSUPER 5","19740630","19890607","ZWART",,"Niet geregistreerd"
"Personenauto","73YA52","CITROEN","D16BC DSUPER 5","19730711","19990707","BEIGE",,"Niet geregistreerd"
"Personenauto","7488ZH","CITROEN","D16BC DSUPER 5","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","77DT16","CITROEN","D16BC DSUPER 5","19741008","19741008","BLAUW",,"Niet geregistreerd"
"Personenauto","78YB57","CITROEN","D16BC DSUPER 5","19730630","19900405","BLAUW",,"Niet geregistreerd"
"Personenauto","8154XV","CITROEN","D16BC DSUPER 5","19730814","19730814","GROEN",,"Niet geregistreerd"
"Personenauto","82YA86","CITROEN","D16BC DSUPER 5","19731109","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","85YA51","CITROEN","D16BC DSUPER 5","19730514","19930511","BRUIN",,"Niet geregistreerd"
"Personenauto","86YA45","CITROEN","D16BC DSUPER 5","19740630","19850116","ZWART",,"Niet geregistreerd"
"Personenauto","87YA22","CITROEN","D16BC DSUPER 5","19730817","19981116","BRUIN",,"Niet geregistreerd"
"Personenauto","87YA50","CITROEN","D16BC DSUPER 5","19740410","19940224","BLAUW",,"Niet geregistreerd"
"Personenauto","90EH89","CITROEN","D16BC DSUPER 5","19741206","19741206","BLAUW",,"Niet geregistreerd"
"Personenauto","92EH19","CITROEN","D16BC DSUPER 5","19741202","19741202","BLAUW",,"Niet geregistreerd"
"Personenauto","92EH20","CITROEN","D16BC DSUPER 5","19741203","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","93DU01","CITROEN","D16BC DSUPER 5","19741023","19741023","WIT",,"Niet geregistreerd"
"Personenauto","94YA62","CITROEN","D16BC DSUPER 5","19730630","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","95YA95","CITROEN","D16BC DSUPER 5","19740701","19980924","BLAUW",,"Niet geregistreerd"
"Personenauto","97ZN74","CITROEN","D16BC DSUPER 5","19740715","19740715","WIT",,"Niet geregistreerd"
"Personenauto","98AM86","CITROEN","D16BC DSUPER 5","19731108","19731108","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1814","CITROEN","D16BC DSUPER 5","19720630","19990106","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1854","CITROEN","D16BC DSUPER 5","19711028","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE2647","CITROEN","D16BC DSUPER 5","19721016","19990313","WIT",,"Niet geregistreerd"
"Personenauto","AE3375","CITROEN","D16BC DSUPER 5","19710513","19981216","WIT",,"Niet geregistreerd"
"Personenauto","AE5215","CITROEN","D16BC DSUPER 5","19700715","19990416","ZWART",,"Niet geregistreerd"
"Personenauto","AE5652","CITROEN","D16BC DSUPER 5","19720518","19990507","WIT",,"Niet geregistreerd"
"Personenauto","AH6360","CITROEN","D16BC DSUPER 5","19720630","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7882","CITROEN","D16BC DSUPER 5","19700312","20010605","ROOD",,"Niet geregistreerd"
"Personenauto","DBSN82","CITROEN","D16BC DSUPER 5","19730630","19911008","GROEN",,"Niet geregistreerd"
"Personenauto","DDDZ96","CITROEN","D16BC DSUPER 5","19730630","19920131","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1971","CITROEN","D16BC DSUPER 5","19720630","19880829","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2962","CITROEN","D16BC DSUPER 5","19720630","19890617","GROEN",,"Niet geregistreerd"
"Personenauto","DE3253","CITROEN","D16BC DSUPER 5","19720630","19890403","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4438","CITROEN","D16BC DSUPER 5","19700630","19891011","WIT",,"Niet geregistreerd"
"Personenauto","DE4499","CITROEN","D16BC DSUPER 5","19720630","19891025","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4529","CITROEN","D16BC DSUPER 5","19710630","19920128","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4537","CITROEN","D16BC DSUPER 5","19710630","19891101","GROEN",,"Niet geregistreerd"
"Personenauto","DE4585","CITROEN","D16BC DSUPER 5","19710630","19870414","GROEN",,"Niet geregistreerd"
"Personenauto","DE4868","CITROEN","D16BC DSUPER 5","19670630","19900120","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5110","CITROEN","D16BC DSUPER 5","19720630","19900315","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5194","CITROEN","D16BC DSUPER 5","19720630","19900414","WIT",,"Niet geregistreerd"
"Personenauto","DE5710","CITROEN","D16BC DSUPER 5","19710630","19900613","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5922","CITROEN","D16BC DSUPER 5","19710630","19900717","ROOD",,"Niet geregistreerd"
"Personenauto","DE7096","CITROEN","D16BC DSUPER 5","19720630","19910725","ROOD",,"Niet geregistreerd"
"Personenauto","DE7348","CITROEN","D16BC DSUPER 5","19700630","19910109","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7559","CITROEN","D16BC DSUPER 5","19700630","19910227","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7636","CITROEN","D16BC DSUPER 5","19690630","19870818","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7850","CITROEN","D16BC DSUPER 5","19710630","19910814","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8294","CITROEN","D16BC DSUPER 5","19720630","19910617","WIT",,"Niet geregistreerd"
"Personenauto","DE8878","CITROEN","D16BC DSUPER 5","19720630","19910710","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9100","CITROEN","D16BC DSUPER 5","19710630","19910920","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9173","CITROEN","D16BC DSUPER 5","19710630","19910809","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9433","CITROEN","D16BC DSUPER 5","19720630","19910902","WIT",,"Niet geregistreerd"
"Personenauto","DH0086","CITROEN","D16BC DSUPER 5","19710630","19911119","ROOD",,"Niet geregistreerd"
"Personenauto","DH0240","CITROEN","D16BC DSUPER 5","19720630","19870815","ROOD",,"Niet geregistreerd"
"Personenauto","DH0404","CITROEN","D16BC DSUPER 5","19720630","19920229","GROEN",,"Niet geregistreerd"
"Personenauto","DH2702","CITROEN","D16BC DSUPER 5","19720630","19920930","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3049","CITROEN","D16BC DSUPER 5","19710630","19921113","WIT",,"Niet geregistreerd"
"Personenauto","DH3204","CITROEN","D16BC DSUPER 5","19710630","19930111","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3980","CITROEN","D16BC DSUPER 5","19721227","19930324","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4582","CITROEN","D16BC DSUPER 5","19710903","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4833","CITROEN","D16BC DSUPER 5","19721207","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH4892","CITROEN","D16BC DSUPER 5","19700318","19930603","ROOD",,"Niet geregistreerd"
"Personenauto","DH5599","CITROEN","D16BC DSUPER 5","19720328","19930721","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5917","CITROEN","D16BC DSUPER 5","19690919","19930813","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6144","CITROEN","D16BC DSUPER 5","19720921","19930906","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6215","CITROEN","D16BC DSUPER 5","19721130","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6361","CITROEN","D16BC DSUPER 5","19721115","19931005","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6832","CITROEN","D16BC DSUPER 5","19721116","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","DH7037","CITROEN","D16BC DSUPER 5","19701109","19931201","ROOD",,"Niet geregistreerd"
"Personenauto","DH7123","CITROEN","D16BC DSUPER 5","19710311","19931119","ROOD",,"Niet geregistreerd"
"Personenauto","DH8249","CITROEN","D16BC DSUPER 5","19691112","19940328","WIT",,"Niet geregistreerd"
"Personenauto","DH8437","CITROEN","D16BC DSUPER 5","19720508","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8627","CITROEN","D16BC DSUPER 5","19720418","19940429","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8721","CITROEN","D16BC DSUPER 5","19720221","19940509","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9067","CITROEN","D16BC DSUPER 5","19720628","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9134","CITROEN","D16BC DSUPER 5","19720628","19940603","GROEN",,"Niet geregistreerd"
"Personenauto","DH9339","CITROEN","D16BC DSUPER 5","19720324","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","DH9945","CITROEN","D16BC DSUPER 5","19721206","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0150","CITROEN","D16BC DSUPER 5","19720705","19940818","GROEN",,"Niet geregistreerd"
"Personenauto","DL1313","CITROEN","D16BC DSUPER 5","19720606","19941124","WIT",,"Niet geregistreerd"
"Personenauto","DL2078","CITROEN","D16BC DSUPER 5","19700630","19950106","ZWART",,"Niet geregistreerd"
"Personenauto","DL2348","CITROEN","D16BC DSUPER 5","19711227","19950207","ZWART",,"Niet geregistreerd"
"Personenauto","DL4767","CITROEN","D16BC DSUPER 5","19720904","19950823","ZWART",,"Niet geregistreerd"
"Personenauto","DL4814","CITROEN","D16BC DSUPER 5","19711026","19950711","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5422","CITROEN","D16BC DSUPER 5","19700413","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6290","CITROEN","D16BC DSUPER 5","19720630","19950918","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6311","CITROEN","D16BC DSUPER 5","19721121","19950920","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6832","CITROEN","D16BC DSUPER 5","19720215","19951016","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7411","CITROEN","D16BC DSUPER 5","19670627","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8909","CITROEN","D16BC DSUPER 5","19720913","19960125","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9091","CITROEN","D16BC DSUPER 5","19710525","19960125","GROEN",,"Niet geregistreerd"
"Personenauto","DL9115","CITROEN","D16BC DSUPER 5","19711022","19960212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0333","CITROEN","D16BC DSUPER 5","19710408","19960315","ROOD",,"Niet geregistreerd"
"Personenauto","DM1362","CITROEN","D16BC DSUPER 5","19720816","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM2059","CITROEN","D16BC DSUPER 5","19720509","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2414","CITROEN","D16BC DSUPER 5","19711008","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM3127","CITROEN","D16BC DSUPER 5","19721006","19960703","WIT",,"Niet geregistreerd"
"Personenauto","DM3412","CITROEN","D16BC DSUPER 5","19720519","19960715","GROEN",,"Niet geregistreerd"
"Personenauto","DM5267","CITROEN","D16BC DSUPER 5","19720324","19960918","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6036","CITROEN","D16BC DSUPER 5","19711001","19961016","ZWART",,"Niet geregistreerd"
"Personenauto","DM8370","CITROEN","D16BC DSUPER 5","19720425","19970320","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8850","CITROEN","D16BC DSUPER 5","19720214","19970305","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9001","CITROEN","D16BC DSUPER 5","19711213","19970303","ROOD",,"Niet geregistreerd"
"Personenauto","DNGL86","CITROEN","D16BC DSUPER 5","19730630","19920125","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1911","CITROEN","D16BC DSUPER 5","19720403","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2478","CITROEN","D16BC DSUPER 5","19720228","19970725","ZWART",,"Niet geregistreerd"
"Personenauto","DR3444","CITROEN","D16BC DSUPER 5","19720411","19970924","WIT",,"Niet geregistreerd"
"Personenauto","DR5645","CITROEN","D16BC DSUPER 5","19720703","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6043","CITROEN","D16BC DSUPER 5","19711008","19971229","GROEN",,"Niet geregistreerd"
"Personenauto","DR7627","CITROEN","D16BC DSUPER 5","19720626","19980602","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7823","CITROEN","D16BC DSUPER 5","19710228","19980402","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8735","CITROEN","D16BC DSUPER 5","19720517","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","DR9221","CITROEN","D16BC DSUPER 5","19710423","19980603","BEIGE",,"Niet geregistreerd"
"Personenauto","DRTP34","CITROEN","D16BC DSUPER 5","19740630","19920206","BLAUW",,"Niet geregistreerd"
"Personenauto","FGTS28","CITROEN","D16BC DSUPER 5","19730630","19920617","BLAUW",,"Niet geregistreerd"
"Personenauto","FK43LV","CITROEN","D16BC DSUPER 5","19730630","19800408","BLAUW",,"Niet geregistreerd"
"Personenauto","GBGX31","CITROEN","D16BC DSUPER 5","19731213","19930113","ROOD",,"Niet geregistreerd"
"Personenauto","GLFF38","CITROEN","D16BC DSUPER 5","19740923","19930429","GRIJS",,"Niet geregistreerd"
"Personenauto","GSZH36","CITROEN","D16BC DSUPER 5","19740722","19930720","ZWART",,"Niet geregistreerd"
"Personenauto","GVFL46","CITROEN","D16BC DSUPER 5","19730829","19930810","GROEN",,"Niet geregistreerd"
"Personenauto","GVTS03","CITROEN","D16BC DSUPER 5","19740619","19930827","GROEN",,"Niet geregistreerd"
"Personenauto","GZHX75","CITROEN","D16BC DSUPER 5","19730630","19930929","WIT",,"Niet geregistreerd"
"Personenauto","HFPZ18","CITROEN","D16BC DSUPER 5","19740917","19931125","BLAUW",,"Niet geregistreerd"
"Personenauto","HGFH21","CITROEN","D16BC DSUPER 5","19740227","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HGHF01","CITROEN","D16BC DSUPER 5","19730530","19931221","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHG36","CITROEN","D16BC DSUPER 5","19731123","19940328","BRUIN",,"Niet geregistreerd"
"Personenauto","JD07BX","CITROEN","D16BC DSUPER 5","19830323","19830323","GROEN",,"Niet geregistreerd"
"Personenauto","JFFV62","CITROEN","D16BC DSUPER 5","19730528","19940704","WIT",,"Niet geregistreerd"
"Personenauto","JSRH45","CITROEN","D16BC DSUPER 5","19731003","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","JT66LD","CITROEN","D16BC DSUPER 5","19740614","19740614","ZWART",,"Niet geregistreerd"
"Personenauto","LRJD22","CITROEN","D16BC DSUPER 5","19740411","19950621","BRUIN",,"Niet geregistreerd"
"Personenauto","LSXG68","CITROEN","D16BC DSUPER 5","19731106","19950711","GRIJS",,"Niet geregistreerd"
"Personenauto","NFSR03","CITROEN","D16BC DSUPER 5","19740916","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NGVX10","CITROEN","D16BC DSUPER 5","19730711","19951211","BLAUW",,"Niet geregistreerd"
"Personenauto","NHHV59","CITROEN","D16BC DSUPER 5","19730903","19951227","GROEN",,"Niet geregistreerd"
"Personenauto","NSDJ15","CITROEN","D16BC DSUPER 5","19730122","19960308","WIT",,"Niet geregistreerd"
"Personenauto","NVZH84","CITROEN","D16BC DSUPER 5","19730601","19960422","BRUIN",,"Niet geregistreerd"
"Personenauto","PB91VS","CITROEN","D16BC DSUPER 5","19730630","19860129","WIT",,"Niet geregistreerd"
"Personenauto","PJHV50","CITROEN","D16BC DSUPER 5","19731117","19960724","BEIGE",,"Niet geregistreerd"
"Personenauto","PN61FK","CITROEN","D16BC DSUPER 5","19730630","19860603","BRUIN",,"Niet geregistreerd"
"Personenauto","PPGL88","CITROEN","D16BC DSUPER 5","19730724","19960918","BRUIN",,"Niet geregistreerd"
"Personenauto","PRVD30","CITROEN","D16BC DSUPER 5","19730618","19961220","ZWART",,"Niet geregistreerd"
"Personenauto","RD24BX","CITROEN","D16BC DSUPER 5","19730630","19861008","BEIGE",,"Niet geregistreerd"
"Personenauto","RS58LB","CITROEN","D16BC DSUPER 5","19740630","19870812","WIT",,"Niet geregistreerd"
"Personenauto","RTDS42","CITROEN","D16BC DSUPER 5","19730613","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","SNFD46","CITROEN","D16BC DSUPER 5","19730912","19971204","WIT",,"Niet geregistreerd"
"Personenauto","SR25HK","CITROEN","D16BC DSUPER 5","19740630","19871126","BEIGE",,"Niet geregistreerd"
"Personenauto","STVS55","CITROEN","D16BC DSUPER 5","19730228","19980123","BRUIN",,"Niet geregistreerd"
"Personenauto","TJZJ60","CITROEN","D16BC DSUPER 5","19730723","19980512","BEIGE",,"Niet geregistreerd"
"Personenauto","TVLS69","CITROEN","D16BC DSUPER 5","19730112","19980806","BEIGE",,"Niet geregistreerd"
"Personenauto","XDHD66","CITROEN","D16BC DSUPER 5","19731112","19981019","GRIJS",,"Niet geregistreerd"
"Personenauto","XJDR90","CITROEN","D16BC DSUPER 5","19740410","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","XJRR84","CITROEN","D16BC DSUPER 5","19730411","19981221","GROEN",,"Niet geregistreerd"
"Personenauto","XLDF69","CITROEN","D16BC DSUPER 5","19731212","19990108","BRUIN",,"Niet geregistreerd"
"Personenauto","XN67HS","CITROEN","D16BC DSUPER 5","19730630","19890722","WIT",,"Niet geregistreerd"
"Personenauto","XP29RG","CITROEN","D16BC DSUPER 5","19750630","19890901","ROOD",,"Niet geregistreerd"
"Personenauto","XPPT46","CITROEN","D16BC DSUPER 5","19730427","19990115","WIT",,"Niet geregistreerd"
"Personenauto","XR25NV","CITROEN","D16BC DSUPER 5","19740630","19890905","BLAUW",,"Niet geregistreerd"
"Personenauto","XV77NK","CITROEN","D16BC DSUPER 5","19740630","19891201","WIT",,"Niet geregistreerd"
"Personenauto","YG51VR","CITROEN","D16BC DSUPER 5","19740630","19900518","WIT",,"Niet geregistreerd"
"Personenauto","YJ73LR","CITROEN","D16BC DSUPER 5","19730630","19900423","ZWART",,"Niet geregistreerd"
"Personenauto","YP30XN","CITROEN","D16BC DSUPER 5","19730630","19900822","WIT",,"Niet geregistreerd"
"Personenauto","YY64PF","CITROEN","D16BC DSUPER 5","19740630","19901126","BLAUW",,"Niet geregistreerd"
"Personenauto","ZDGZ89","CITROEN","D16BC DSUPER 5","19730416","19990409","WIT",,"Niet geregistreerd"
"Personenauto","ZF24NP","CITROEN","D16BC DSUPER 5","19730630","19910206","ROOD",,"Niet geregistreerd"
"Personenauto","ZG35VR","CITROEN","D16BC DSUPER 5","19730630","19910311","BEIGE",,"Niet geregistreerd"
