"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47KVB9","ALPINA","BMW / ALPINA D10 BITTURBO TOUR.","20011211","20100210","ZWART",,"stationwagen"
"Personenauto","49SLG3","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20111108","20111108","BLAUW","94271","stationwagen"
"Personenauto","4KKN37","ALPINA","B3 3,4","20040204","20130514","BLAUW",,"stationwagen"
"Personenauto","57KXP4","ALPINA","D10","20020920","20100224","BLAUW",,"stationwagen"
"Personenauto","5TKL29","ALPINA","BMW ALPINA D5 BITURBO","20130619","20140303","ZWART","103107","stationwagen"
"Personenauto","5XFH74","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20100611","20140705","ZWART","89000","stationwagen"
"Personenauto","5XRP94","ALPINA","BMW ALPINA D5 BITURBO","20130322","20150207","ZWART","117576","stationwagen"
"Personenauto","60XBV1","ALPINA","BMW ALPINA D3 BITURBO TOURING","20120426","20120509","ZWART","63517","stationwagen"
"Personenauto","62LJK9","ALPINA","B10","20030403","20100426","BLAUW",,"stationwagen"
"Personenauto","65KPN7","ALPINA","BMW/ALPINA B10 4,8 TOURING","20020524","20100105","BLAUW",,"stationwagen"
"Personenauto","65ZKPL","ALPINA","ALPINA  B3 3.3 TOURING ALL","20020916","20080425","BLAUW",,"stationwagen"
"Personenauto","6XXK87","ALPINA","BMW/ALPINA B10 4,8 TOURING","20020902","20141121","BLAUW","89096","stationwagen"
"Personenauto","7KBR91","ALPINA","B3 3.2 TOURING","19960801","20130312","GROEN",,"stationwagen"
"Personenauto","83XVLN","ALPINA","BMW ALPINA B10 4.6 TOUR1","19980327","20071010","ZWART",,"stationwagen"
"Personenauto","8SPG65","ALPINA","BMW ALPINA B5 BITURBO","20110815","20131115","ZWART","133171","stationwagen"
"Personenauto","8TLV40","ALPINA","BMW ALPINA XD3 BITURBO","20140325","20140325","GRIJS","102261","stationwagen"
"Personenauto","8ZLB39","ALPINA","ALPINA B5 TOURING","20060405","20150107","GRIJS",,"stationwagen"
"Personenauto","G108FH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140328","20191118","BLAUW","75869","stationwagen"
"Personenauto","G392KR","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20171012","20191014","ZWART","101425","stationwagen"
"Personenauto","G437LB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180509","20200107","ZWART","186360","stationwagen"
"Personenauto","G464RD","ALPINA","BMW ALPINA XD3 BITURBO","20131202","20191108","GRIJS","102637","stationwagen"
"Personenauto","G481ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161103","20200530","BLAUW","112848","stationwagen"
"Personenauto","G573GF","ALPINA","BMW ALPINA B5 BITURBO","20110629","20190916","BLAUW","141929","stationwagen"
"Personenauto","G621KX","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160812","20191102","BRUIN","131651","stationwagen"
"Personenauto","G652KD","ALPINA","B10","19980501","20191211","GRIJS",,"stationwagen"
"Personenauto","G873BK","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160525","20190909","ZWART","117610","stationwagen"
"Personenauto","G942TH","ALPINA","BMW ALPINA B5","20060622","20191127","GRIJS",,"stationwagen"
"Personenauto","G956GV","ALPINA","B3 3.3 TOURING ALL","20020507","20190920","ZWART",,"stationwagen"
"Personenauto","G971KX","ALPINA","ALPINA B5S TOURING","20080702","20191016","GRIJS",,"stationwagen"
"Personenauto","GB713S","ALPINA","B6 2.8 TOURING","19970501","20150411","GROEN",,"stationwagen"
"Personenauto","GG858N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140204","20150521","ZWART","120078","stationwagen"
"Personenauto","GK804B","ALPINA","BMW/ALPINA B10 V8 TOURING","20000515","20150620","BLAUW",,"stationwagen"
"Personenauto","GP159G","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140714","20150709","GROEN","92403","stationwagen"
"Personenauto","GV991K","ALPINA","BMW ALPINA B5","20060315","20150825","ZWART",,"stationwagen"
"Personenauto","H065ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160415","20200622","BLAUW","85624","stationwagen"
"Personenauto","H075LL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20191001","20200307","GRIJS","195356","stationwagen"
"Personenauto","H349HK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161121","20200201","ZWART","106305","stationwagen"
"Personenauto","H521SK","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190516","20200501","GROEN","200676","stationwagen"
"Personenauto","H523PL","ALPINA","BMW ALPINA XD3","20200109","20200324","ZWART","126693","stationwagen"
"Personenauto","H614VJ","ALPINA","BMW ALPINA B5 TOURING","20060106","20200620","BLAUW",,"stationwagen"
"Personenauto","H660FK","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20150526","20200113","GRIJS","83058","stationwagen"
"Personenauto","H842FG","ALPINA","B3","20040101","20200530","BLAUW",,"stationwagen"
"Personenauto","HG001X","ALPINA","B 10  3.2 TOURING","19980120","20160412","BLAUW",,"stationwagen"
"Personenauto","HH764N","ALPINA","BMW ALPINA D5 BITURBO","20120328","20151103","GRIJS","90860","stationwagen"
"Personenauto","HL206N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151127","20151127","BLAUW","81291","stationwagen"
"Personenauto","HX832T","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160104","20160104","GRIJS","117533","stationwagen"
"Personenauto","J093RZ","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110325","20230907","ZWART","55605","stationwagen"
"Personenauto","J099RJ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180220","20201023","GRIJS","148157","stationwagen"
"Personenauto","J118DV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200108","20200718","GROEN","199106","stationwagen"
"Personenauto","J180PN","ALPINA","ALPINA B6","19970601","20200922","GRIJS",,"stationwagen"
"Personenauto","J269TH","ALPINA","BMW/ALPINA B10 V8 TOURING","20000929","20201215","GRIJS",,"stationwagen"
"Personenauto","J280PN","ALPINA","BMW ALPINA D5 BITURBO","20120518","20210318","BLAUW","124933","stationwagen"
"Personenauto","J380VF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200702","20201022","BLAUW","188233","stationwagen"
"Personenauto","J426JB","ALPINA","BMW ALPINA B5","20060503","20200812","GRIJS",,"stationwagen"
"Personenauto","J453PG","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160307","20200924","BLAUW","99701","stationwagen"
"Personenauto","J595KB","ALPINA","BMW ALPINA D5 BITURBO","20121205","20200825","BLAUW","92284","stationwagen"
"Personenauto","J649ZT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141017","20201114","ZWART","77327","stationwagen"
"Personenauto","J658JX","ALPINA","BMW ALPINA B5 BITURBO","20111024","20200818","GRIJS","139444","stationwagen"
"Personenauto","J687JV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160525","20200821","BLAUW","95811","stationwagen"
"Personenauto","J769ZJ","ALPINA","BMW ALPINA B3 BITURBO TOURING","20131206","20201109","ZWART","99195","stationwagen"
"Personenauto","J820SV","ALPINA","BMW ALPINA B3 TOURING","20200916","20201009","WIT","162576","stationwagen"
"Personenauto","J830TS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150512","20201022","ZWART","98352","stationwagen"
"Personenauto","J862ST","ALPINA","ALPINA B3 BIT.TOUR AL","20090806","20201009","GROEN",,"stationwagen"
"Personenauto","JB971G","ALPINA","BMW ALPINA B3 BITURBO","20090626","20160127","ZWART",,"stationwagen"
"Personenauto","JF494H","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110607","20160224","ZWART","63285","stationwagen"
"Personenauto","JG535R","ALPINA","B10 V8","20000301","20160310","WIT",,"stationwagen"
"Personenauto","JJ666V","ALPINA","BMW ALPINA XD3 BITURBO","20160405","20160405","ZWART","119339","stationwagen"
"Personenauto","JJ964R","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131219","20160401","ZWART","107073","stationwagen"
"Personenauto","JN137P","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20150602","20170210","ZWART","107934","stationwagen"
"Personenauto","JN989N","ALPINA","B5 TOURING","20060831","20160518","ZWART",,"stationwagen"
"Personenauto","JP889V","ALPINA","ALPINA B10 TOURING","20000112","20160601","GRIJS",,"stationwagen"
"Personenauto","JR583P","ALPINA","BMW ALPINA B3 BITURBO","20090520","20160526","WIT",,"stationwagen"
"Personenauto","JS618N","ALPINA","BMW ALPINA B5 BITURBO","20110609","20160602","GRIJS","132605","stationwagen"
"Personenauto","JZ235B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131017","20160701","GRIJS","103969","stationwagen"
"Personenauto","K002XK","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180208","20210612","GRIJS","145270","stationwagen"
"Personenauto","K017DR","ALPINA","BMW ALPINA D3 TOURING","20071123","20210128","BLAUW",,"stationwagen"
"Personenauto","K043KP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140806","20201228","ZWART","82652","stationwagen"
"Personenauto","K062TG","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20101215","20210403","BLAUW","83356","stationwagen"
"Personenauto","K081GK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130807","20201208","ZWART","72268","stationwagen"
"Personenauto","K094GL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180528","20201211","BLAUW","194414","stationwagen"
"Personenauto","K112SN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210223","20210223","BLAUW","224225","stationwagen"
"Personenauto","K128NH","ALPINA","BMW ALPINA B3","20200609","20210111","GRIJS","141957","stationwagen"
"Personenauto","K148SL","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180308","20210222","BLAUW","154497","stationwagen"
"Personenauto","K194BN","ALPINA","ALPINA B3 3.4 TOURING","20030917","20201116","ZWART",,"stationwagen"
"Personenauto","K247SB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190201","20210218","ZWART","238571","stationwagen"
"Personenauto","K255LK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20201229","ZWART","65605","stationwagen"
"Personenauto","K361RB","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20171213","20210529","WIT","121593","stationwagen"
"Personenauto","K390DH","ALPINA","BMW/ALPINA B10 V8 TOURING","20000801","20201121","GRIJS",,"stationwagen"
"Personenauto","K405ZZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160715","20210417","BLAUW","111796","stationwagen"
"Personenauto","K428BK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140113","20201118","ZWART","95661","stationwagen"
"Personenauto","K445RX","ALPINA","BMW ALPINA B5 BITURBO","20111130","20210426","ZWART","123193","stationwagen"
"Personenauto","K496JV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200723","20201230","GRIJS","182212","stationwagen"
"Personenauto","K553KV","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20210102","20210102","GRIJS","156566","stationwagen"
"Personenauto","K556XL","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160602","20210323","ZWART","98958","stationwagen"
"Personenauto","K559GG","ALPINA","BMW ALPINA B3 BITURBO","20090429","20201207","ZWART",,"stationwagen"
"Personenauto","K670PP","ALPINA","BMW ALPINA XD3 BITURBO","20131122","20210127","ZWART","94401","stationwagen"
"Personenauto","K760GB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200617","20201208","GRIJS","188430","stationwagen"
"Personenauto","K817RD","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151113","20210208","GRIJS","102629","stationwagen"
"Personenauto","K989ND","ALPINA","BMW ALPINA D3 BITURBO TOURING","20160628","20220315","GRIJS","73472","stationwagen"
"Personenauto","KB367B","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20110516","20160714","GRIJS","93889","stationwagen"
"Personenauto","KB472J","ALPINA","BMW ALPINA D5 BITURBO","20121211","20160719","BLAUW","120208","stationwagen"
"Personenauto","KJ057B","ALPINA","BMW ALPINA B5","20060607","20160913","ZWART","106768","stationwagen"
"Personenauto","KJ654D","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160914","20160914","BRUIN","90883","stationwagen"
"Personenauto","KT089G","ALPINA","ALPINA","20020104","20171123","GRIJS",,"stationwagen"
"Personenauto","KV254Z","ALPINA","BMW ALPINA D5 BITURBO","20121211","20161207","WIT","117366","stationwagen"
"Personenauto","KZ191F","ALPINA","BMW ALPINA B3 BITURBO","20100324","20161228","ZWART","78249","stationwagen"
"Personenauto","L087GF","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130806","20210510","ZWART","83403","stationwagen"
"Personenauto","L254PT","ALPINA","BMW ALPINA B3 BITURBO","20090810","20211216","GRIJS",,"stationwagen"
"Personenauto","L346GH","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180419","20211015","GRIJS","214639","stationwagen"
"Personenauto","L476BD","ALPINA","BMW ALPINA B3 S BITURBO TOURING","20180207","20211127","ZWART","113841","stationwagen"
"Personenauto","L587LV","ALPINA","BMW ALPINA B3 TOURING","20200811","20210618","GRIJS","146614","stationwagen"
"Personenauto","L734KS","ALPINA","BMW ALPINA B3 TOURING","20210408","20210610","GROEN","165751","stationwagen"
"Personenauto","L872JH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140411","20210601","GRIJS","72619","stationwagen"
"Personenauto","L913VG","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20210202","20210806","BLAUW","169874","stationwagen"
"Personenauto","N017ZN","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20100920","20220114","BLAUW","79996","stationwagen"
"Personenauto","N144BZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161209","20221105","WIT","117902","stationwagen"
"Personenauto","N166BB","ALPINA","BMW ALPINA XB7","20210901","20210901","ZWART","257889","stationwagen"
"Personenauto","N292XS","ALPINA","BMW ALPINA B3 BITURBO","20090506","20211231","ZWART",,"stationwagen"
"Personenauto","N335JP","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180705","20211027","GRIJS","156231","stationwagen"
"Personenauto","N408PN","ALPINA","BMW ALPINA B5 BITURBO","20130325","20211202","ZWART","111866","stationwagen"
"Personenauto","N487PG","ALPINA","BMW ALPINA B3 TOURING","20211108","20211207","BLAUW","143546","stationwagen"
"Personenauto","N506HR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180409","20220115","ZWART","190398","stationwagen"
"Personenauto","N529VH","ALPINA","BMW ALPINA D3 BITURBO TOURING","20111111","20220108","ZWART","58207","stationwagen"
"Personenauto","N633XH","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20181210","20220106","ZWART","129573","stationwagen"
"Personenauto","N667ZF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190415","20220110","BLAUW","180063","stationwagen"
"Personenauto","N685FH","ALPINA","BMW ALPINA B3 TOURING","20210607","20210930","GROEN","144309","stationwagen"
"Personenauto","N690DV","ALPINA","BMW ALPINA B3 TOURING","20210623","20210922","GRIJS","133203","stationwagen"
"Personenauto","N717KS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140701","20211104","ZWART","81992","stationwagen"
"Personenauto","N787XJ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20201125","20220105","GRIJS","181469","stationwagen"
"Personenauto","N790RL","ALPINA","BMW ALPINA XD3 BITURBO","20150205","20211208","GRIJS","113524","stationwagen"
"Personenauto","N811RK","ALPINA","BMW ALPINA B5 BITURBO TOURING","20150805","20220221","PAARS","174821","stationwagen"
"Personenauto","N836BX","ALPINA","BMW ALPINA B3 TOURING","20200811","20210922","ZWART","135694","stationwagen"
"Personenauto","N856HB","ALPINA","B3 2.7","19900102","20211015","BLAUW",,"stationwagen"
"Personenauto","N895BJ","ALPINA","BMW ALPINA XD3","20210309","20211103","ZWART","138361","stationwagen"
"Personenauto","N928FP","ALPINA","BMW ALPINA D 3 TOURING","20070524","20210929","BLAUW",,"stationwagen"
"Personenauto","N942PJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131023","20230422","ZWART","89414","stationwagen"
"Personenauto","N962DS","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110920","20220414","GRIJS","57065","stationwagen"
"Personenauto","N987ZZ","ALPINA","B3 3.3 TOURING ALL","20030805","20220121","GRIJS",,"stationwagen"
"Personenauto","N994LT","ALPINA","BMW ALPINA B3 TOURING","20210325","20221020","GRIJS","133676","stationwagen"
"Personenauto","N996GT","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180314","20211201","ZWART","193296","stationwagen"
"Personenauto","NF016Z","ALPINA","BMW ALPINA D3 BITURBO","20090409","20170104","BLAUW","69843","stationwagen"
"Personenauto","NF378X","ALPINA","BMW ALPINA D5 BITURBO TOURING","20140813","20170106","BLAUW","108367","stationwagen"
"Personenauto","NH470Z","ALPINA","BMW/ALPINA B10 V8 TOURING","20000511","20170131","BLAUW",,"stationwagen"
"Personenauto","NL261J","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131203","20170315","GRIJS","105552","stationwagen"
"Personenauto","NN454N","ALPINA","BMW ALPINA B3 BITURBO","20090303","20170309","ZWART",,"stationwagen"
"Personenauto","NR064X","ALPINA","B3 3.0","19960123","20170329","BLAUW",,"stationwagen"
"Personenauto","NX398N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131011","20170503","ZWART","90761","stationwagen"
"Personenauto","NX537V","ALPINA","BMW ALPINA D5 BITURBO","20120831","20170516","ZWART","106928","stationwagen"
"Personenauto","NX730V","ALPINA","B3 3,4","20030120","20170531","GRIJS",,"stationwagen"
"Personenauto","P071KN","ALPINA","BMW ALPINA B5 BITURBO TOURING","20160212","20220401","ZWART","134463","stationwagen"
"Personenauto","P169JG","ALPINA","BMW ALPINA B3 TOURING","20220113","20220331","GROEN","147651","stationwagen"
"Personenauto","P194HG","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171220","20220423","BLAUW","189285","stationwagen"
"Personenauto","P214VR","ALPINA","BMW ALPINA B3 TOURING","20210330","20220707","GROEN","155554","stationwagen"
"Personenauto","P283LH","ALPINA","BMW ALPINA B3 TOURING","20220214","20220524","GRIJS","160107","stationwagen"
"Personenauto","P318JJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131108","20220322","GRIJS","76826","stationwagen"
"Personenauto","P367GS","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180205","20220311","GRIJS","145381","stationwagen"
"Personenauto","P410BK","ALPINA","BMW ALPINA B3 TOURING","20210924","20220209","GROEN","143617","stationwagen"
"Personenauto","P416HZ","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180412","20220322","BLAUW","182119","stationwagen"
"Personenauto","P430GR","ALPINA","BMW ALPINA B5 BIT.TOURING","20190111","20220629","GRIJS","248207","stationwagen"
"Personenauto","P480LF","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20220317","20220415","GROEN","200379","stationwagen"
"Personenauto","P524TB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171228","20220713","GRIJS","185581","stationwagen"
"Personenauto","P632SF","ALPINA","BMW ALPINA XD3","20220309","20220621","GRIJS","141229","stationwagen"
"Personenauto","P666JN","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190129","20220325","GRIJS","203882","stationwagen"
"Personenauto","P670FG","ALPINA","BMW ALPINA XD3 BITURBO","20150226","20220223","ZWART","103502","stationwagen"
"Personenauto","P677KS","ALPINA","BMW ALPINA B3 BITURBO","20091007","20220404","GRIJS",,"stationwagen"
"Personenauto","P727RD","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20180212","20220521","BRUIN","117047","stationwagen"
"Personenauto","P838HZ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180312","20220324","ZWART","145422","stationwagen"
"Personenauto","P845GL","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131206","20220310","GROEN","78113","stationwagen"
"Personenauto","P884NV","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210830","20220502","GROEN","218780","stationwagen"
"Personenauto","P922KX","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190315","20220406","GRIJS","190262","stationwagen"
"Personenauto","P924ZT","ALPINA","BMW ALPINA B5 BITURBO","20110719","20220708","ZWART","143128","stationwagen"
"Personenauto","PD838B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130912","20170529","BLAUW","105807","stationwagen"
"Personenauto","PF202X","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140423","20170614","ZWART","95628","stationwagen"
"Personenauto","PN414S","ALPINA","B3 3.3","20020214","20170901","BLAUW",,"stationwagen"
"Personenauto","PT219H","ALPINA","BMW ALPINA D3 TOURING","20060815","20170912","ZWART",,"stationwagen"
"Personenauto","PT844X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140325","20170919","GRIJS","92263","stationwagen"
"Personenauto","PX107T","ALPINA","ALPINA B3 3.3 TOURING ALL","20021220","20170929","BLAUW",,"stationwagen"
"Personenauto","R033DK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20160629","20220729","ZWART","92156","stationwagen"
"Personenauto","R042FG","ALPINA","BMW ALPINA B3 TOURING","20220607","20230107","ZWART","156722","stationwagen"
"Personenauto","R070NT","ALPINA","BMW ALPINA B3 TOURING","20220610","20221205","WIT","144795","stationwagen"
"Personenauto","R117DV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140731","20220801","BLAUW","110035","stationwagen"
"Personenauto","R259FT","ALPINA","BMW ALPINA B5S TOURING","20100319","20220813","ZWART","136498","stationwagen"
"Personenauto","R375NB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190827","20221007","ZWART","151888","stationwagen"
"Personenauto","R381RV","ALPINA","BMW ALPINA B3 TOURING","20220113","20230127","BLAUW","147348","stationwagen"
"Personenauto","R409NZ","ALPINA","B3 TOURING","20090324","20221019","ZWART",,"stationwagen"
"Personenauto","R509SL","ALPINA","BMW ALPINA B3 TOURING","20210414","20221114","GRIJS","147440","stationwagen"
"Personenauto","R536TP","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180703","20221122","GRIJS","184722","stationwagen"
"Personenauto","R552LB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180612","20220928","ZWART","176146","stationwagen"
"Personenauto","R638ZD","ALPINA","BMW ALPINA B3 TOURING","20211103","20221221","GRIJS","137351","stationwagen"
"Personenauto","R696DL","ALPINA","ALPINA B3","20020919","20220812","BLAUW",,"stationwagen"
"Personenauto","R767LS","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190509","20221112","ZWART","187314","stationwagen"
"Personenauto","R778VP","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20220704","20221216","BLAUW","212479","stationwagen"
"Personenauto","R788ST","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190821","20221118","BLAUW","196167","stationwagen"
"Personenauto","RF498D","ALPINA","B3 3.3TOURING ALL","20021003","20171030","ZWART",,"stationwagen"
"Personenauto","RG148Z","ALPINA","BMW ALPINA D5 BITURBO","20130709","20171116","WIT","106000","stationwagen"
"Personenauto","RJ925R","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140704","20171205","BLAUW","72129","stationwagen"
"Personenauto","RJ946X","ALPINA","B3","20040420","20171205","GRIJS",,"stationwagen"
"Personenauto","RS588T","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20110712","20180119","BLAUW","79176","stationwagen"
"Personenauto","RT627D","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150427","20180124","BRUIN","104351","stationwagen"
"Personenauto","RX657S","ALPINA","BMW/ALPINA B10 V8 TOURING","20000414","20180220","ZWART",,"stationwagen"
"Personenauto","RX669F","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150107","20180221","ZWART","81425","stationwagen"
"Personenauto","RX835H","ALPINA","D3 TOURING","20140926","20180215","ZWART","83662","stationwagen"
"Personenauto","RZ208X","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180302","20180302","BLAUW","163011","stationwagen"
"Personenauto","RZ774H","ALPINA","BMW ALPINA XD3 BITURBO","20170706","20180301","ZWART","112473","stationwagen"
"Personenauto","S032TN","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190409","20230404","WIT","143729","stationwagen"
