"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BXN2","Bedrijfsauto","DAF","CF 320 FA","20250418","20240312",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8929","19000","9029",,,"20200103","20240311","Geen verstrekking in Open Data",,"Ja","90","10071",,,,,,"6",,,,"974","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-03-12T00:00:00.000","2020-01-03T00:00:00.000","2024-03-11T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPP9","Bedrijfsauto","DAF","CF 320 FA","20250105","20210128",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9124","19000","9224",,,"20181120","20201028","Geen verstrekking in Open Data",,"Ja",,"9876",,,,,"2","4",,,,"980","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-01-28T00:00:00.000","2018-11-20T00:00:00.000","2020-10-28T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSX6","Bedrijfsauto","DAF","CF 320 FA","20250512","20220602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8797","19000","8897",,,"20210104","20220602","Geen verstrekking in Open Data",,"Ja","90","10203",,,,,"2","4",,,,"999","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-06-02T00:00:00.000","2021-01-04T00:00:00.000","2022-06-02T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPR8","Bedrijfsauto","DAF","CF 320 FA","20240723","20200723",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","6700","10145","19000","10245",,,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","90","8855",,,,,"2","6",,,,"1046","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKL5","Bedrijfsauto","DAF","CF 320 FA","20250207","20180209",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","11205","19000","11305",,,"20180207","20180207","Geen verstrekking in Open Data",,"Ja",,"7795",,,,,,"6",,,,"983","255","N3",,,"r. balk","19000","M3EN3",,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2018-02-09T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSR3","Bedrijfsauto","DAF","CF 320 FA","20250106","20220308",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9722","19000","9822",,,"20220308","20220308","Geen verstrekking in Open Data",,"Ja","90","9278",,,,,"2","4",,,,"1004","260","N3",,,,"19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20240328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLN7","Bedrijfsauto","DAF","CF 320 FA","20240903","20181119",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9100","19000","9200",,,"20181113","20181113","Geen verstrekking in Open Data",,"Ja",,"9900",,,,,,"6",,,,"927","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","540","Nee","Nee","20240727","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2018-11-19T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2024-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJB9","Bedrijfsauto","DAF","CF 320 FA","20250215","20170117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9162","19000","9262",,,"20161222","20170117","Geen verstrekking in Open Data",,"Ja",,"9838",,,,,,"4",,,,"988","255","N3",,,"r. balk a. vooras","19000",,,,,,,"0.03","570","Nee","Nee","20260214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-01-17T00:00:00.000","2016-12-22T00:00:00.000","2017-01-17T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRV3","Bedrijfsauto","DAF","CF 320 FA","20240810","20220216",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9665","19000","9765",,,"20170411","20210805","Geen verstrekking in Open Data",,"Ja","90","9335",,,,,,"4",,,,"1126","255","N3",,,,"19000","M3EN3",,,,,,"0.02","660","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-02-16T00:00:00.000","2017-04-11T00:00:00.000","2021-08-05T00:00:00.000","2025-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXG7","Bedrijfsauto","DAF","CF 320 FA","20241222","20231221",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9174","19000","9274",,,"20210712","20231221","Geen verstrekking in Open Data",,"Ja","90","9826",,,,,,"6",,,,"1050","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20251222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-12-21T00:00:00.000","2021-07-12T00:00:00.000","2023-12-21T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJT9","Bedrijfsauto","DAF","CF 320 FA","20240923","20170821",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","9725","19000","9825",,,"20170816","20170816","Geen verstrekking in Open Data",,"Ja",,"9275",,,,,,"6",,,,"685","252","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","400","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2017-08-21T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKK2","Bedrijfsauto","DAF","CF 320 FA","20250119","20180119",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15780","19000","15880",,,"20180119","20180119","Geen verstrekking in Open Data",,"Ja",,"3220",,,,,,"6",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXS5","Bedrijfsauto","DAF","CF 320 FA","20240930","20240507",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9030","19000","9130",,,"20200702","20240506","Geen verstrekking in Open Data",,"Nee","90","9970",,,,,,"6",,,,"1080","255","N3",,,,"19000","M3EN3",,,,,,"0.03","665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2024-05-07T00:00:00.000","2020-07-02T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKN9","Bedrijfsauto","DAF","CF 320 FA","20250225","20180302",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9222","19000","9322",,,"20180222","20180228","Geen verstrekking in Open Data",,"Ja",,"9778",,,,,,"4",,,,"990","255","N3",,,"r. balk a. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260108","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-03-02T00:00:00.000","2018-02-22T00:00:00.000","2018-02-28T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRR4","Bedrijfsauto","DAF","CF 320 FA","20230722","20230302",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8710","19000","8810",,,"20180308","20210608","Geen verstrekking in Open Data",,"Nee","90","10290",,,,,"2","4",,,,"1095","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","660","Nee","Nee","20230723","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-22T00:00:00.000","2023-03-02T00:00:00.000","2018-03-08T00:00:00.000","2021-06-08T00:00:00.000","2023-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
