"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64YD89","CHEVROLET","CHEVELLE MALIBU","19740228","20191015","BRUIN",,"coupe"
"Personenauto","68FK40","CHEVROLET","CHEVELLE MALIBU","19750404","20201030","BLAUW",,"sedan"
"Personenauto","68YA25","CHEVROLET","CHEVELLE MALIBU","19740705","20021004","BRUIN",,"sedan"
"Personenauto","69YB98","CHEVROLET","CHEVELLE MALIBU","19750526","20100609","BLAUW",,"coupe"
"Personenauto","7012AD","CHEVROLET","CHEVELLE MALIBU SS","19651105","19651105","WIT",,"cabriolet"
"Personenauto","71YA36","CHEVROLET","CHEVELLE MALIBU","19740306","20021109","GROEN",,"coupe"
"Personenauto","77GG07","CHEVROLET","CHEVELLE MALIBU ESTATE","19750718","19750718","ROOD",,"Niet geregistreerd"
"Personenauto","78GR68","CHEVROLET","CHEVELLE MALIBU CLASSIC","19750917","19750917","ZWART",,"Niet geregistreerd"
"Personenauto","78YB69","CHEVROLET","CHEVELLE MALIBU CLASSIC","19740630","20110615","WIT",,"sedan"
"Personenauto","79FV50","CHEVROLET","CHEVELLE MALIBU","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","79FX59","CHEVROLET","CHEVELLE MALIBU","19750606","19750606","BRUIN",,"sedan"
"Personenauto","80XS98","CHEVROLET","CHEVELLE MALIBU CLASSIC","19750808","19750808","BEIGE",,"Niet geregistreerd"
"Personenauto","82YD54","CHEVROLET","CHEVELLE MALIBU CLASSIC","19760228","20210809","WIT",,"stationwagen"
"Personenauto","85DTHD","CHEVROLET","CHEVELLE MALIBU","19730228","20000310","GROEN",,"sedan"
"Personenauto","86BS88","CHEVROLET","CHEVELLE MALIBU","19740516","19740516","GRIJS",,"Niet geregistreerd"
"Personenauto","89DZPS","CHEVROLET","CHEVELLE MALIBU ESTATE","19750701","20000229","ZWART",,"Niet geregistreerd"
"Personenauto","91ZJ25","CHEVROLET","CHEVELLE MALIBU","19731115","19731115","ZWART",,"sedan"
"Personenauto","92YA18","CHEVROLET","CHEVELLE MALIBU","19770228","20031118","ZWART",,"sedan"
"Personenauto","92ZS96","CHEVROLET","CHEVELLE MALIBU","19680630","19701021","ROOD",,"Niet geregistreerd"
"Personenauto","95AT10","CHEVROLET","CHEVELLE MALIBU","19740123","19740123","ZWART",,"Niet geregistreerd"
"Personenauto","99YA28","CHEVROLET","CHEVELLE MALIBU","19750226","20040706","GRIJS",,"sedan"
"Personenauto","AE0670","CHEVROLET","CHEVELLE MALIBU SS","19670601","19980724","GRIJS",,"coupe"
"Personenauto","AE1178","CHEVROLET","CHEVELLE MALIBU","19720415","19980822","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2388","CHEVROLET","CHEVELLE MALIBU","19720701","19981102","ROOD",,"Niet geregistreerd"
"Personenauto","AE2552","CHEVROLET","CHEVELLE MALIBU","19720228","19981126","GROEN",,"Niet geregistreerd"
"Personenauto","AE2925","CHEVROLET","CHEVELLE MALIBU","19700228","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE3081","CHEVROLET","CHEVELLE MALIBU","19720901","19990612","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3672","CHEVROLET","CHEVELLE MALIBU","19650630","19990112","ZWART",,"Niet geregistreerd"
"Personenauto","AE6356","CHEVROLET","CHEVELLE MALIBU SS","19720315","19990612","BRUIN",,"Niet geregistreerd"
"Personenauto","AE8293","CHEVROLET","CHEVELLE MALIBU","19651201","19990903","ZWART",,"sedan"
"Personenauto","AE8696","CHEVROLET","CHEVELLE MALIBU","19690630","19990923","ROOD",,"coupe"
"Personenauto","AE9127","CHEVROLET","CHEVELLE MALIBU","19720630","20010625","WIT",,"sedan"
"Personenauto","AE9495","CHEVROLET","CHEVELLE MALIBU","19660613","19991108","GRIJS",,"sedan"
"Personenauto","AH0483","CHEVROLET","CHEVELLE MALIBU","19700228","20000122","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1064","CHEVROLET","CHEVELLE MALIBU","19690901","20000217","ZWART",,"coupe"
"Personenauto","AH1443","CHEVROLET","CHEVELLE MALIBU","19720801","20000314","BLAUW",,"sedan"
"Personenauto","AH2406","CHEVROLET","CHEVELLE MALIBU","19710101","20000519","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3501","CHEVROLET","CHEVELLE MALIBU SS","19700901","20000804","ROOD",,"coupe"
"Personenauto","AH3798","CHEVROLET","CHEVELLE MALIBU SS","19650318","20000725","BLAUW",,"cabriolet"
"Personenauto","AH5026","CHEVROLET","CHEVELLE MALIBU","19700731","20010619","BRUIN",,"Niet geregistreerd"
"Personenauto","AL0083","CHEVROLET","CHEVELLE MALIBU","19690228","20011115","ZWART",,"coupe"
"Personenauto","AL0212","CHEVROLET","CHEVELLE MALIBU","19720630","20011203","BRUIN",,"coupe"
"Personenauto","AL0774","CHEVROLET","CHEVELLE MALIBU","19720228","20020208","BEIGE",,"sedan"
"Personenauto","AL1854","CHEVROLET","CHEVELLE MALIBU SS","19640710","20020607","WIT",,"cabriolet"
"Personenauto","AL2890","CHEVROLET","CHEVELLE MALIBU","19690331","20020920","PAARS",,"coupe"
"Personenauto","AL3081","CHEVROLET","CHEVELLE MALIBU SS","19640617","20021019","ROOD",,"cabriolet"
"Personenauto","AL3346","CHEVROLET","CHEVELLE MALIBU","19690228","20021113","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3422","CHEVROLET","CHEVELLE MALIBU","19720101","20021122","GRIJS",,"sedan"
"Personenauto","AL3568","CHEVROLET","CHEVELLE MALIBU","19700701","20021217","BLAUW",,"sedan"
"Personenauto","AL3820","CHEVROLET","CHEVELLE MALIBU","19720228","20030204","GRIJS",,"sedan"
"Personenauto","AL5911","CHEVROLET","CHEVELLE MALIBU","19690228","20040902","BLAUW",,"stationwagen"
"Personenauto","AL7859","CHEVROLET","CHEVELLE MALIBU","19680228","20040928","GEEL",,"sedan"
"Personenauto","AL7911","CHEVROLET","CHEVELLE MALIBU","19690410","20041006","GEEL",,"sedan"
"Personenauto","AL8760","CHEVROLET","CHEVELLE MALIBU","19710228","20050326","GEEL",,"coupe"
"Personenauto","AM0833","CHEVROLET","CHEVELLE MALIBU","19720125","20060404","BLAUW",,"cabriolet"
"Personenauto","AM1223","CHEVROLET","CHEVELLE MALIBU SS","19640101","20060508","BLAUW",,"sedan"
"Personenauto","AM1362","CHEVROLET","CHEVELLE MALIBU HARDTOP COUPE","19690915","20060523","BLAUW",,"coupe"
"Personenauto","AM1924","CHEVROLET","CHEVELLE MALIBU","19670228","20060815","ZWART",,"coupe"
"Personenauto","AM2234","CHEVROLET","CHEVELLE MALIBU","19660107","20061005","ZWART",,"coupe"
"Personenauto","AM2667","CHEVROLET","CHEVELLE MALIBU","19720228","20070130","ROOD",,"coupe"
"Personenauto","AM3108","CHEVROLET","CHEVELLE MALIBU","19680630","20070418","BLAUW",,"sedan"
"Personenauto","AM5517","CHEVROLET","CHEVELLE MALIBU","19720630","20080514","GROEN",,"sedan"
"Personenauto","AM5827","CHEVROLET","CHEVELLE MALIBU","19660630","20080617","GRIJS",,"sedan"
"Personenauto","AM7548","CHEVROLET","CHEVELLE MALIBU","19720630","20090330","BLAUW",,"sedan"
"Personenauto","AM8439","CHEVROLET","CHEVELLE MALIBU SS","19660215","20090721","ROOD",,"sedan"
"Personenauto","AM9616","CHEVROLET","CHEVELLE MALIBU SS","19640630","20100319","ROOD",,"cabriolet"
"Personenauto","AR4080","CHEVROLET","CHEVELLE MALIBU","19680228","20120502","GROEN",,"coupe"
"Personenauto","AR8701","CHEVROLET","CHEVELLE MALIBU SS","19720228","20141204","ROOD",,"coupe"
"Personenauto","AR9829","CHEVROLET","CHEVELLE MALIBU SS","19650228",,"GEEL",,"sedan"
"Personenauto","DE2649","CHEVROLET","CHEVELLE MALIBU","19640630","19820809","ZWART",,"Niet geregistreerd"
"Personenauto","DE6415","CHEVROLET","CHEVELLE MALIBU","19660630","19900912","ORANJE",,"Niet geregistreerd"
"Personenauto","DH3181","CHEVROLET","CHEVELLE MALIBU","19690630","19921201","WIT",,"Niet geregistreerd"
"Personenauto","DL2329","CHEVROLET","CHEVELLE MALIBU","19690228","19950731","ROOD",,"Niet geregistreerd"
"Personenauto","DM0141","CHEVROLET","CHEVELLE MALIBU","19680228","19960314","ROOD",,"cabriolet"
"Personenauto","DM3370","CHEVROLET","CHEVELLE MALIBU","19680228","19960820","GROEN",,"Niet geregistreerd"
"Personenauto","DM4627","CHEVROLET","CHEVELLE MALIBU","19710228","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8498","CHEVROLET","CHEVELLE MALIBU","19720228","19970206","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0108","CHEVROLET","CHEVELLE MALIBU","19660228","19970422","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2337","CHEVROLET","CHEVELLE MALIBU","19700701","19970804","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7943","CHEVROLET","CHEVELLE MALIBU","19710311","19980406","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9969","CHEVROLET","CHEVELLE MALIBU","19660415","19980706","GEEL",,"Niet geregistreerd"
"Personenauto","DZ3064","CHEVROLET","CHEVELLE MALIBU","19690228","20170315","BRUIN",,"sedan"
"Personenauto","DZ3163","CHEVROLET","CHEVELLE MALIBU","19660228","20170404","BLAUW",,"coupe"
"Personenauto","DZ4500","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19660228","20171107","GRIJS",,"coupe"
"Personenauto","DZ7219","CHEVROLET","CHEVELLE MALIBU 2-DOORS SPORT COUPE","19690630","20190305","GRIJS",,"coupe"
"Personenauto","DZ9011","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19700228","20191213","ZWART",,"coupe"
"Personenauto","EJ0311","CHEVROLET","CHEVELLE MALIBU SS","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","EN0666","CHEVROLET","CHEVELLE MALIBU SS","19650702","19650702","BLAUW",,"Niet geregistreerd"
"Personenauto","FF1938","CHEVROLET","CHEVELLE MALIBU","19651112","20210416","WIT",,"coupe"
"Personenauto","GE8652","CHEVROLET","CHEVELLE MALIBU SS","19641224","19641224","ROOD",,"Niet geregistreerd"
"Personenauto","PM3360","CHEVROLET","CHEVELLE MALIBU","19720228","20220110","ZWART",,"coupe"
"Personenauto","PM6327","CHEVROLET","CHEVROLET CHEVELLE MALIBU 350","19710101","20230713","GRIJS",,"cabriolet"
"Personenauto","PM6376","CHEVROLET","CHEVELLE MALIBU","19670915","20230721","BRUIN",,"stationwagen"
"Personenauto","PM7508","CHEVROLET","CHEVELLE MALIBU","19710228","20240324","GEEL",,"sedan"
"Personenauto","PX75HP","CHEVROLET","CHEVELLE MALIBU","19761019","19761019","ZWART",,"coupe"
"Personenauto","XVSF83","CHEVROLET","CHEVELLE MALIBU","19730228","19990301","GROEN",,"Niet geregistreerd"
