"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG74RH","Oplegger","GROENEWEGEN","DRO-12-27","20250109","20171204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,"0","0","1200","0",,"1386","255","O4",,,"r. balk v. hart koppeling","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2017-12-04T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01DN","Oplegger","GROENEWEGEN","DRO-12-27 B","20210513","20220110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7170","39000",,,,"20030211","20030211","Geen verstrekking in Open Data",,"N.v.t.","100","31830",,,,,,,"1197",,,"1383","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-13T00:00:00.000","2022-01-10T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06NP","Oplegger","GROENEWEGEN","DRO-14-18","20241123","20151207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5430","32000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","26570",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk","32000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2015-12-07T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74SZ","Oplegger","GROENEWEGEN","DRO-14-27","20250206","20090122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75SZ","Oplegger","GROENEWEGEN","DRO-14-27","20250217","20090121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20090121","20090121","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76SZ","Oplegger","GROENEWEGEN","DRO-14-27","20250219","20090122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33YG","Oplegger","GROENEWEGEN","40.03 DRO-18-27","20250602","20130329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7940","45000",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","45000","40.03 DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2013-03-29T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73XY","Oplegger","GROENEWEGEN","DRO-14-27","20250308","20130312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7220","41000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1196",,,"1376","255","O4",,,"r. by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2013-03-12T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74XY","Oplegger","GROENEWEGEN","DRO-14-27","20250309","20130312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7220","41000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1196",,,"1376","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2013-03-12T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75YB","Oplegger","GROENEWEGEN","DRO-14-27","20250317","20130319",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7220","41000",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1196",,,"1376","255","O4",,,"r. balk by hart koppeling","41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2013-03-19T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99DS","Oplegger","GROENEWEGEN","DRO-14-27","20241016","20100929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","41000",,,,"20100929","20100929","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08RJ","Oplegger","GROENEWEGEN","DRO-16-27","20250226","20150302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2015-03-02T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10LT","Oplegger","GROENEWEGEN","40.05 DRO-14-27","20241014","20141027",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7680","41000",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","41000","40.05 CDRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10RD","Oplegger","GROENEWEGEN","DRO-16-27","20250222","20150218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11RD","Oplegger","GROENEWEGEN","DRO-16-27","20250218","20150218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20FY","Oplegger","GROENEWEGEN","DRO-16-27","20250220","20140214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7940","16000",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","8060",,,,,,,"1196",,,"1376","255","O4",,,"r. balk","43000","DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2014-02-14T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
