"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G036FJ","MAZDA","MAZDA CX-3","20190919","20190919","WIT","30700","stationwagen"
"Personenauto","G036KS","MAZDA","MAZDA CX-30","20191016","20191016","ROOD","37230","stationwagen"
"Personenauto","G037FJ","MAZDA","MAZDA CX-3","20190911","20190911","WIT","33350","stationwagen"
"Personenauto","G037JD","MAZDA","MAZDA CX-3","20170823","20191207","GRIJS","30829","stationwagen"
"Personenauto","G038LR","MAZDA","MAZDA CX-30","20191024","20191024","BLAUW","38880","stationwagen"
"Personenauto","G039JT","MAZDA","MAZDA CX-3","20191008","20191008","ROOD","34700","stationwagen"
"Personenauto","G039LR","MAZDA","MAZDA CX-30","20191031","20191031","WIT","38880","stationwagen"
"Personenauto","G039RJ","MAZDA","MAZDA CX-30","20191113","20191113","GRIJS","34880","stationwagen"
"Personenauto","G039VH","MAZDA","MAZDA CX-30","20191219","20191219","GRIJS","37080","stationwagen"
"Personenauto","G040DT","MAZDA","MAZDA CX-3","20150807","20191014","BRUIN","30634","stationwagen"
"Personenauto","G040RJ","MAZDA","MAZDA CX-30","20191118","20191118","ROOD","35230","stationwagen"
"Personenauto","G040ZF","MAZDA","MAZDA CX-3","20191220","20191220","WIT","27100","stationwagen"
"Personenauto","G042RJ","MAZDA","MAZDA CX-30","20191115","20191115","BLAUW","32880","stationwagen"
"Personenauto","G042ZF","MAZDA","MAZDA CX-3","20191220","20191220","WIT","27100","stationwagen"
"Personenauto","G043LR","MAZDA","MAZDA CX-30","20191025","20191025","GRIJS","37880","stationwagen"
"Personenauto","G043RJ","MAZDA","MAZDA CX-30","20191114","20191114","GRIJS","38880","stationwagen"
"Personenauto","G044LR","MAZDA","MAZDA CX-30","20191026","20191026","GRIJS","37080","stationwagen"
"Personenauto","G044PX","MAZDA","MAZDA CX-3","20161222","20191115","ZWART","28835","stationwagen"
"Personenauto","G045LT","MAZDA","MAZDA CX-3","20160809","20191104","WIT","26984","stationwagen"
"Personenauto","G045NF","MAZDA","MAZDA CX-30","20191030","20191030","ROOD","35230","stationwagen"
"Personenauto","G045ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","27950","stationwagen"
"Personenauto","G046NF","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","39229","stationwagen"
"Personenauto","G047NF","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","31980","stationwagen"
"Personenauto","G047XB","MAZDA","MAZDA CX-30","20191213","20191213","ROOD","35230","stationwagen"
"Personenauto","G049PP","MAZDA","MAZDA CX-30","20191107","20191107","ROOD","37430","stationwagen"
"Personenauto","G049RJ","MAZDA","MAZDA CX-30","20191115","20191115","GRIJS","33080","stationwagen"
"Personenauto","G051NF","MAZDA","MAZDA CX-30","20191031","20191031","ROOD","37230","stationwagen"
"Personenauto","G051PP","MAZDA","MAZDA CX-30","20191107","20191107","BLAUW","32880","stationwagen"
"Personenauto","G051RJ","MAZDA","MAZDA CX-3","20191114","20191114","GRIJS","29950","stationwagen"
"Personenauto","G051XB","MAZDA","MAZDA CX-30","20191213","20191213","ROOD","37230","stationwagen"
"Personenauto","G051ZF","MAZDA","MAZDA CX-3","20191220","20191220","WIT","27750","stationwagen"
"Personenauto","G052RJ","MAZDA","MAZDA CX-3","20191115","20191115","BLAUW","34350","stationwagen"
"Personenauto","G052VB","MAZDA","MAZDA CX-3","20180622","20191209","GRIJS","31244","stationwagen"
"Personenauto","G052XB","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","32550","stationwagen"
"Personenauto","G052ZF","MAZDA","MAZDA CX-3","20191220","20191220","ZWART","27750","stationwagen"
"Personenauto","G053LR","MAZDA","MAZDA CX-30","20191101","20191101","GRIJS","39080","stationwagen"
"Personenauto","G053NF","MAZDA","MAZDA CX-30","20191030","20191030","ROOD","36480","stationwagen"
"Personenauto","G053RS","MAZDA","MAZDA CX-3","20160523","20200107","GRIJS","25405","stationwagen"
"Personenauto","G054PN","MAZDA","MAZDA CX-3","20180313","20200104","ROOD","30839","stationwagen"
"Personenauto","G054ZF","MAZDA","MAZDA CX-3","20191223","20191223","ROOD","34700","stationwagen"
"Personenauto","G055LR","MAZDA","MAZDA CX-30","20191029","20191029","WIT","34880","stationwagen"
"Personenauto","G055RJ","MAZDA","MAZDA CX-30","20191121","20191121","BLAUW","36880","stationwagen"
"Personenauto","G056LB","MAZDA","MAZDA CX-30","20191021","20191021","WIT","34880","stationwagen"
"Personenauto","G056LR","MAZDA","MAZDA CX-30","20191029","20191029","ROOD","39429","stationwagen"
"Personenauto","G056RJ","MAZDA","MAZDA CX-3","20191120","20191120","ROOD","34700","stationwagen"
"Personenauto","G056TH","MAZDA","MAZDA CX-30","20191206","20191206","BLAUW","34880","stationwagen"
"Personenauto","G057PZ","MAZDA","MAZDA CX-3","20160415","20191108","GRIJS","31334","stationwagen"
"Personenauto","G057TH","MAZDA","MAZDA CX-3","20191130","20191130","BLAUW","29350","stationwagen"
"Personenauto","G057XB","MAZDA","MAZDA CX-30","20191214","20191214","ZWART","34880","stationwagen"
"Personenauto","G058RJ","MAZDA","MAZDA CX-30","20191116","20191116","ROOD","33229","stationwagen"
"Personenauto","G058TH","MAZDA","MAZDA CX-30","20191129","20191129","ROOD","35230","stationwagen"
"Personenauto","G058XB","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","27950","stationwagen"
"Personenauto","G059PP","MAZDA","MAZDA CX-30","20191108","20191108","WIT","36130","stationwagen"
"Personenauto","G059RX","MAZDA","MAZDA CX-3","20191121","20191121","WIT","27100","stationwagen"
"Personenauto","G059XB","MAZDA","MAZDA CX-3","20191217","20191217","BLAUW","27750","stationwagen"
"Personenauto","G060DL","MAZDA","MAZDA CX-3","20160826","20190902","ZWART","31430","stationwagen"
"Personenauto","G060NF","MAZDA","MAZDA CX-30","20191105","20191105","ROOD","35230","stationwagen"
"Personenauto","G060PP","MAZDA","MAZDA CX-30","20191108","20191108","ROOD","35230","stationwagen"
"Personenauto","G060TH","MAZDA","MAZDA CX-3","20191128","20191128","BLAUW","34350","stationwagen"
"Personenauto","G061DD","MAZDA","MAZDA CX-3","20160127","20191102","BLAUW","28835","stationwagen"
"Personenauto","G061DG","MAZDA","MAZDA CX-3","20190830","20190830","BLAUW","27750","stationwagen"
"Personenauto","G061KX","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","37230","stationwagen"
"Personenauto","G061NF","MAZDA","MAZDA CX-30","20191101","20191101","GRIJS","35080","stationwagen"
"Personenauto","G062KX","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","35080","stationwagen"
"Personenauto","G062LB","MAZDA","MAZDA CX-30","20191024","20191024","ROOD","34479","stationwagen"
"Personenauto","G062PP","MAZDA","MAZDA CX-30","20191111","20191111","GRIJS","37080","stationwagen"
"Personenauto","G062RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","34479","stationwagen"
"Personenauto","G062RX","MAZDA","MAZDA CX-3","20191123","20191123","ROOD","31700","stationwagen"
"Personenauto","G062TH","MAZDA","MAZDA CX-30","20191209","20191209","GRIJS","30080","stationwagen"
"Personenauto","G063DG","MAZDA","MAZDA CX-3","20190830","20190830","ZWART","33350","stationwagen"
"Personenauto","G063LB","MAZDA","MAZDA CX-3","20191019","20191019","WIT","33700","stationwagen"
"Personenauto","G063PP","MAZDA","MAZDA CX-30","20191108","20191108","GRIJS","33080","stationwagen"
"Personenauto","G063TH","MAZDA","MAZDA CX-3","20191204","20191204","BRUIN","27750","stationwagen"
"Personenauto","G063VT","MAZDA","MAZDA CX-30","20191217","20191217","BLAUW","34880","stationwagen"
"Personenauto","G064PP","MAZDA","MAZDA CX-30","20191111","20191111","GRIJS","37080","stationwagen"
"Personenauto","G064TH","MAZDA","MAZDA CX-30","20191130","20191130","GRIJS","39080","stationwagen"
"Personenauto","G065DG","MAZDA","MAZDA CX-3","20190831","20190831","ROOD","33700","stationwagen"
"Personenauto","G065PP","MAZDA","MAZDA CX-30","20191112","20191112","GRIJS","35080","stationwagen"
"Personenauto","G065TH","MAZDA","MAZDA CX-30","20191130","20191130","GRIJS","33830","stationwagen"
"Personenauto","G066DR","MAZDA","MAZDA CX-3","20151119","20200218","ROOD","29489","stationwagen"
"Personenauto","G066PP","MAZDA","MAZDA CX-30","20191108","20191108","WIT","38880","stationwagen"
"Personenauto","G066TH","MAZDA","MAZDA CX-30","20191128","20191128","GRIJS","32880","stationwagen"
"Personenauto","G067KX","MAZDA","MAZDA CX-30","20191021","20191021","GRIJS","33080","stationwagen"
"Personenauto","G067LB","MAZDA","MAZDA CX-30","20191023","20191023","GRIJS","33080","stationwagen"
"Personenauto","G067PP","MAZDA","MAZDA CX-30","20191108","20191108","ROOD","41430","stationwagen"
"Personenauto","G067RX","MAZDA","MAZDA CX-30","20191122","20191122","GRIJS","35080","stationwagen"
"Personenauto","G067TH","MAZDA","MAZDA CX-30","20191130","20191130","ZWART","36880","stationwagen"
"Personenauto","G067VT","MAZDA","MAZDA CX-3","20191213","20191213","ROOD","28100","stationwagen"
"Personenauto","G068FB","MAZDA","MAZDA CX-3","20190130","20190914","ZWART","33345","stationwagen"
"Personenauto","G068LB","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","31880","stationwagen"
"Personenauto","G068PP","MAZDA","MAZDA CX-30","20191109","20191109","GRIJS","37080","stationwagen"
"Personenauto","G068RX","MAZDA","MAZDA CX-3","20191123","20191123","BLAUW","31350","stationwagen"
"Personenauto","G069KT","MAZDA","MAZDA CX-30","20191019","20191019","WIT","33630","stationwagen"
"Personenauto","G069TH","MAZDA","MAZDA CX-30","20191129","20191129","BRUIN","36880","stationwagen"
"Personenauto","G069VT","MAZDA","MAZDA CX-3","20191212","20191212","GRIJS","33550","stationwagen"
"Personenauto","G070KT","MAZDA","MAZDA CX-3","20191017","20191017","WIT","29150","stationwagen"
"Personenauto","G070RJ","MAZDA","MAZDA CX-3","20191116","20191116","ROOD","32700","stationwagen"
"Personenauto","G071PK","MAZDA","MAZDA CX-3","20180615","20191105","ROOD","28145","stationwagen"
"Personenauto","G072DD","MAZDA","MAZDA CX-3","20190910","20190910","ROOD","33700","stationwagen"
"Personenauto","G073KT","MAZDA","MAZDA CX-30","20191026","20191026","GRIJS","31830","stationwagen"
"Personenauto","G074DD","MAZDA","MAZDA CX-3","20190831","20190831","GRIJS","27950","stationwagen"
"Personenauto","G074KX","MAZDA","MAZDA CX-30","20191028","20191028","GRIJS","37080","stationwagen"
"Personenauto","G075DD","MAZDA","MAZDA CX-3","20190831","20190831","GRIJS","31550","stationwagen"
"Personenauto","G075KR","MAZDA","MAZDA CX-30","20191022","20191022","GRIJS","31630","stationwagen"
"Personenauto","G075RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","37230","stationwagen"
"Personenauto","G076DD","MAZDA","MAZDA CX-3","20190831","20190831","ROOD","29700","stationwagen"
"Personenauto","G076KG","MAZDA","MAZDA CX-30","20191011","20191011","ROOD","37230","stationwagen"
"Personenauto","G076KX","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","35230","stationwagen"
"Personenauto","G077KG","MAZDA","MAZDA CX-30","20191011","20191011","BLAUW","32880","stationwagen"
"Personenauto","G077KT","MAZDA","MAZDA CX-3","20191019","20191019","ZWART","29350","stationwagen"
"Personenauto","G077RJ","MAZDA","MAZDA CX-30","20191115","20191115","ZWART","34880","stationwagen"
"Personenauto","G077VT","MAZDA","MAZDA CX-3","20191212","20191212","ROOD","28100","stationwagen"
"Personenauto","G078JH","MAZDA","MAZDA CX-3","20191011","20191011","WIT","29100","stationwagen"
"Personenauto","G078KG","MAZDA","MAZDA CX-3","20191017","20191017","GRIJS","33550","stationwagen"
"Personenauto","G078KX","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","36880","stationwagen"
"Personenauto","G078VT","MAZDA","MAZDA CX-3","20191213","20191213","BRUIN","32350","stationwagen"
"Personenauto","G078ZF","MAZDA","MAZDA CX-3","20191220","20191220","BRUIN","33350","stationwagen"
"Personenauto","G079KG","MAZDA","MAZDA CX-3","20191015","20191015","BRUIN","27750","stationwagen"
"Personenauto","G079KT","MAZDA","MAZDA CX-30","20191022","20191022","ZWART","36880","stationwagen"
"Personenauto","G079KX","MAZDA","MAZDA CX-30","20191018","20191018","WIT","38880","stationwagen"
"Personenauto","G079ZF","MAZDA","MAZDA CX-3","20191220","20191220","WIT","32350","stationwagen"
"Personenauto","G080KG","MAZDA","MAZDA CX-30","20191016","20191016","ROOD","31980","stationwagen"
"Personenauto","G080KT","MAZDA","MAZDA CX-30","20191018","20191018","BLAUW","34880","stationwagen"
"Personenauto","G080VT","MAZDA","MAZDA CX-30","20191221","20191221","GRIJS","34880","stationwagen"
"Personenauto","G082JH","MAZDA","MAZDA CX-30","20190930","20190930","BLAUW","31630","stationwagen"
"Personenauto","G082KR","MAZDA","MAZDA CX-3","20191016","20191016","GRIJS","29550","stationwagen"
"Personenauto","G082KT","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","37230","stationwagen"
"Personenauto","G082KX","MAZDA","MAZDA CX-30","20191025","20191025","ZWART","34880","stationwagen"
"Personenauto","G083KJ","MAZDA","MAZDA CX-3","20191018","20191018","BLAUW","33350","stationwagen"
"Personenauto","G083KX","MAZDA","MAZDA CX-3","20191018","20191018","ROOD","31700","stationwagen"
"Personenauto","G083RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","33229","stationwagen"
"Personenauto","G084LT","MAZDA","MAZDA CX-3","20160712","20191029","ZWART","29335","stationwagen"
"Personenauto","G084RJ","MAZDA","MAZDA CX-30","20191129","20191129","GRIJS","35080","stationwagen"
"Personenauto","G084ZF","MAZDA","MAZDA CX-3","20191220","20191220","ZWART","27750","stationwagen"
"Personenauto","G085VT","MAZDA","MAZDA CX-30","20191227","20191227","GRIJS","35080","stationwagen"
"Personenauto","G086RJ","MAZDA","MAZDA CX-30","20191115","20191115","GRIJS","35080","stationwagen"
"Personenauto","G087VG","MAZDA","MAZDA CX-30","20191209","20191209","BLAUW","34130","stationwagen"
"Personenauto","G087ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","27750","stationwagen"
"Personenauto","G088RJ","MAZDA","MAZDA CX-30","20191115","20191115","GRIJS","33080","stationwagen"
"Personenauto","G088ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","28100","stationwagen"
"Personenauto","G089BG","MAZDA","MAZDA CX-3","20190823","20190823","WIT","27100","stationwagen"
"Personenauto","G089GB","MAZDA","MAZDA CX-3","20190318","20191216","ROOD","29744","stationwagen"
"Personenauto","G089KX","MAZDA","MAZDA CX-30","20191018","20191018","ROOD","35230","stationwagen"
"Personenauto","G089ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","27950","stationwagen"
"Personenauto","G090ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","28100","stationwagen"
"Personenauto","G091VG","MAZDA","MAZDA CX-30","20191206","20191206","BRUIN","34880","stationwagen"
"Personenauto","G092FF","MAZDA","MAZDA CX-3","20160212","20190905","BRUIN","36402","stationwagen"
"Personenauto","G092KX","MAZDA","MAZDA CX-30","20191129","20191129","WIT","34130","stationwagen"
"Personenauto","G094VG","MAZDA","MAZDA CX-3","20191211","20191211","ROOD","28100","stationwagen"
"Personenauto","G094ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","27750","stationwagen"
"Personenauto","G095ZF","MAZDA","MAZDA CX-3","20191220","20191220","ZWART","27750","stationwagen"
"Personenauto","G097VG","MAZDA","MAZDA CX-30","20191205","20191205","GRIJS","34880","stationwagen"
"Personenauto","G098LT","MAZDA","MAZDA CX-3","20161025","20191217","WIT","34234","stationwagen"
"Personenauto","G100ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","27750","stationwagen"
"Personenauto","G101VG","MAZDA","MAZDA CX-30","20191210","20191210","GRIJS","35080","stationwagen"
"Personenauto","G101XX","MAZDA","MAZDA CX-3","20191223","20191223","ZWART","31350","stationwagen"
"Personenauto","G103ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","28100","stationwagen"
"Personenauto","G104HF","MAZDA","MAZDA CX-3","20190928","20190928","WIT","27750","stationwagen"
"Personenauto","G104LK","MAZDA","MAZDA CX-3","20180222","20191023","ZWART","29245","stationwagen"
"Personenauto","G105GS","MAZDA","MAZDA CX-3","20190930","20190930","GRIJS","34550","stationwagen"
"Personenauto","G105HR","MAZDA","MAZDA CX-3","20170724","20191001","ROOD","30382","stationwagen"
"Personenauto","G105ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","32550","stationwagen"
"Personenauto","G106ZF","MAZDA","MAZDA CX-3","20191220","20191220","WIT","29750","stationwagen"
"Personenauto","G107ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","27950","stationwagen"
"Personenauto","G109LT","MAZDA","MAZDA CX-3","20190430","20191024","GRIJS","33345","stationwagen"
"Personenauto","G109PN","MAZDA","MAZDA CX-30","20191111","20191111","ROOD","35230","stationwagen"
"Personenauto","G109TB","MAZDA","MAZDA CX-3","20191206","20191206","GRIJS","33550","stationwagen"
"Personenauto","G110SJ","MAZDA","MAZDA CX-3","20170926","20191122","ZWART","29044","stationwagen"
"Personenauto","G111DK","MAZDA","MAZDA CX-3","20190130","20191107","ZWART","33345","stationwagen"
"Personenauto","G111PN","MAZDA","MAZDA CX-30","20191108","20191108","BLAUW","32880","stationwagen"
"Personenauto","G111VD","MAZDA","MAZDA CX-3","20160426","20191203","WIT","30834","stationwagen"
"Personenauto","G112PN","MAZDA","MAZDA CX-30","20191107","20191107","ROOD","37230","stationwagen"
"Personenauto","G113DB","MAZDA","MAZDA CX-3","20180611","20190827","ZWART","31244","stationwagen"
"Personenauto","G114DT","MAZDA","MAZDA CX-3","20160830","20191116","BRUIN","26835","stationwagen"
"Personenauto","G114PK","MAZDA","MAZDA CX-3","20150925","20191125","ZWART","28135","stationwagen"
"Personenauto","G114PN","MAZDA","MAZDA CX-30","20191111","20191111","GRIJS","39080","stationwagen"
"Personenauto","G115DK","MAZDA","MAZDA CX-3","20190227","20191219","GRIJS","33345","stationwagen"
"Personenauto","G115RH","MAZDA","MAZDA CX-3","20151023","20200627","WIT","27634","stationwagen"
"Personenauto","G116JX","MAZDA","MAZDA CX-3","20191011","20191011","ROOD","28100","stationwagen"
"Personenauto","G116ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","27750","stationwagen"
"Personenauto","G117ZF","MAZDA","MAZDA CX-3","20191220","20191220","WIT","27750","stationwagen"
"Personenauto","G118SJ","MAZDA","MAZDA CX-3","20191122","20191122","GRIJS","31550","stationwagen"
"Personenauto","G118ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","27750","stationwagen"
"Personenauto","G119JX","MAZDA","MAZDA CX-30","20191011","20191011","BRUIN","32880","stationwagen"
"Personenauto","G124JX","MAZDA","MAZDA CX-30","20191011","20191011","GRIJS","36880","stationwagen"
"Personenauto","G124TB","MAZDA","MAZDA CX-30","20191130","20191130","GRIJS","33830","stationwagen"
"Personenauto","G124TS","MAZDA","MAZDA CX-3","20151203","20191210","BRUIN","26329","stationwagen"
"Personenauto","G125HR","MAZDA","MAZDA CX-30","20190927","20190927","GRIJS","32880","stationwagen"
"Personenauto","G125RV","MAZDA","MAZDA CX-30","20191209","20191209","WIT","36880","stationwagen"
"Personenauto","G126HR","MAZDA","MAZDA CX-3","20190927","20190927","BLAUW","33350","stationwagen"
"Personenauto","G126TB","MAZDA","MAZDA CX-30","20191130","20191130","ROOD","38230","stationwagen"
"Personenauto","G128TB","MAZDA","MAZDA CX-3","20191130","20191130","BRUIN","27750","stationwagen"
"Personenauto","G128ZF","MAZDA","MAZDA CX-3","20191220","20191220","ZWART","27750","stationwagen"
"Personenauto","G129JX","MAZDA","MAZDA CX-30","20191010","20191010","ZWART","36880","stationwagen"
"Personenauto","G129TB","MAZDA","MAZDA CX-30","20191128","20191128","GRIJS","36130","stationwagen"
"Personenauto","G129ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","28100","stationwagen"
"Personenauto","G130GV","MAZDA","MAZDA CX-3","20190925","20190925","ROOD","28100","stationwagen"
"Personenauto","G130JX","MAZDA","MAZDA CX-30","20191022","20191022","GRIJS","36880","stationwagen"
"Personenauto","G130TB","MAZDA","MAZDA CX-30","20191128","20191128","BRUIN","34880","stationwagen"
"Personenauto","G130ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","32550","stationwagen"
"Personenauto","G131ZF","MAZDA","MAZDA CX-3","20191220","20191220","ZWART","27750","stationwagen"
"Personenauto","G132JX","MAZDA","MAZDA CX-30","20191008","20191008","ROOD","37230","stationwagen"
"Personenauto","G133FB","MAZDA","MAZDA CX-3","20151030","20190924","WIT","33334","stationwagen"
"Personenauto","G133JX","MAZDA","MAZDA CX-30","20191009","20191009","ROOD","34479","stationwagen"
"Personenauto","G135JG","MAZDA","MAZDA CX-3","20191009","20191009","BLAUW","27750","stationwagen"
"Personenauto","G135ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","31350","stationwagen"
"Personenauto","G136GV","MAZDA","MAZDA CX-3","20190925","20190925","BLAUW","32350","stationwagen"
"Personenauto","G136VX","MAZDA","MAZDA CX-30","20191217","20191217","GRIJS","38080","stationwagen"
"Personenauto","G138NB","MAZDA","MAZDA CX-3","20170726","20191108","BRUIN","31044","stationwagen"
"Personenauto","G138ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","31550","stationwagen"
"Personenauto","G139ZB","MAZDA","MAZDA CX-3","20160620","20191228","WIT","24985","stationwagen"
"Personenauto","G140DR","MAZDA","MAZDA CX-3","20160204","20190916","WIT","34675","stationwagen"
"Personenauto","G140FB","MAZDA","MAZDA CX-3","20150925","20191008","GRIJS","26329","stationwagen"
"Personenauto","G140TB","MAZDA","MAZDA CX-3","20191130","20191130","WIT","27100","stationwagen"
