"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP02GG","JUMBO","45.07 CCU-16-27","20160415","20160415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP10SB","JUMBO","45.01 CCU-16-27","20170317","20170317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP11SB","JUMBO","45.01 CCU-16-27","20170317","20170317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP21RV","JUMBO","45.01 CCU-16-27","20170310","20170310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP21VK","JUMBO","DO270SPE","20170616","20170616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP42HR","JUMBO","DO 270SPE","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP42PR","JUMBO","45.01 CCU-16-27","20170127","20170127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP44KF","JUMBO","DO 270SPE","20160902","20160902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP45KF","JUMBO","45.01 CCU-16-27","20160902","20160902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP54PN","JUMBO","45.01 CCU-16-27","20170120","20170120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP55KN","JUMBO","DO 270SPE","20160916","20160916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP58YV","JUMBO","D0300SPE","20170922","20170922","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP62XZ","JUMBO","COS 45 MU NLLA","20170828","20170828","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP63VP","JUMBO","DO270SPE","20170623","20170623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP80HR","JUMBO","45.07 CCU-16-27","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP81HR","JUMBO","45.07 CCU-16-27","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP82HR","JUMBO","45.07 CCU-16-27","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP84JB","JUMBO","DO 270 N","20160708","20160708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP85JB","JUMBO","DO 270SPE","20160708","20160708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP87RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP88RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP89RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP90RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP91HK","JUMBO","45.07 CCU-16-27","20160610","20160610","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP92HK","JUMBO","45.07 CCU-16-27","20160610","20160610","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP95RG","JUMBO","45.01 CCU-16-27","20170217","20170217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP96RG","JUMBO","45.01 CCU-16-27","20170217","20170217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP96RP","JUMBO","45.01 CCU-16-27","20170303","20170303","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP97HL","JUMBO","45.07 CCU-16-27","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP98HL","JUMBO","45.07 CCU-16-27","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP99GF","JUMBO","45.07 CCU-16-27","20160415","20160415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP99HL","JUMBO","45.07 CCU-16-27","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR16DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR18DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR19DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR21DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR25DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR26DG","JUMBO","45.01 CCU-16-27 4.05","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR28SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR29SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR30DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR30SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR31DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR31SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR32DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR33HR","JUMBO","45.01 CCU-16-27","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR35FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR35TV","JUMBO","45.01 CCU-16-27","20190222","20190222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR36FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR36HR","JUMBO","45.01 CCU-16-27","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR37FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR38FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR40HR","JUMBO","45.01 CCU-16-27","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR44ZY","JUMBO","45.01 CCU-16-27","20190906","20190906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR45ZY","JUMBO","45.01 CCU-16-27","20190906","20190906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR46ZY","JUMBO","45.01 CCU-16-27","20190906","20190906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR52ZL","JUMBO","45.07 CCU-16-27","20190802","20190802","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR53SP","JUMBO","45.01  CCU-16-27","20190118","20190118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR54ZL","JUMBO","45.01 CCU-16-27","20190802","20190802","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR55ZP","JUMBO","45.01 CCU-16-27","20190819","20190819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR56ZL","JUMBO","45.01 CCU-16-27","20190802","20190802","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR60DY","JUMBO","45.01 CCU-16-27","20180119","20180119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR66DY","JUMBO","45.01 CCU-16-27","20180119","20180119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR67DY","JUMBO","45.01 CCU-16-27","20180119","20180119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR71TK","JUMBO","45.01  CCU-16-27","20190208","20190208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR73TK","JUMBO","45.01  CCU-16-27","20190208","20190208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR76LJ","JUMBO","DO270","20180810","20180810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR80DK","JUMBO","45.01 CCU-16-27","20180105","20180105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR81ZT","JUMBO","45.01 CCU-16-27","20190830","20190830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR82DK","JUMBO","45.01 CCU-16-27","20180105","20180105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR94DS","JUMBO","45.01 CCU-16-27","20180112","20180112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR95JB","JUMBO","45.01 CCU-16-27","20180508","20180508","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR96DS","JUMBO","45.01 CCU-16-27","20180112","20180112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS01BG","JUMBO","45.01 CCU-16-27","20190920","20190920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS02DR","JUMBO","45.01 CCU-16-27","20191128","20191128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS04FT","JUMBO","45.01 CCU-16-27","20200124","20200124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS05FT","JUMBO","45.01 CCU-16-27","20200124","20200124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS06BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS06FT","JUMBO","45.01 CCU-16-27","20200124","20200124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS07BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS08BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS09BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS16FY","JUMBO","45.01 CCU-16-27","20200131","20200131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS20BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS21BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS22BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS23XG","JUMBO","45.01 CCU-16-27","20210805","20210805","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS39FN","JUMBO","45.01 CCU-16-27","20200117","20200117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS49XF","JUMBO","45.01 CCU-16-27","20210803","20210803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS51XF","JUMBO","45.01 CCU-16-27","20210803","20210803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS57PT","JUMBO","45.01 CCU-16-27","20210216","20210216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS58PT","JUMBO","45.01 CCU-16-27","20210216","20210216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS98BF","JUMBO","45.01 CCU-16-27","20190920","20190920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS99BF","JUMBO","45.01 CCU-16-27","20190920","20190920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB51PK","JUMBO","DO280SC1","19910129","19910129","N.v.t.",,"afneembare bovenbouw"
