"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE7514","CITROEN","AC4","19300630","20130109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7575","CITROEN","23 RU","19380915","20130418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7581","CITROEN","23 RU","19500630","20130506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7617","CITROEN","23 RU","19530709","20130625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7626","CITROEN","23R SERIE U","19410701","20130722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7760","CITROEN","HY 72","19670324","20140310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7838","CITROEN","AC 4 F","19300630","20140610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8118","CITROEN","HY72","19671003","20150527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8130","CITROEN","H","19580914","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8138","CITROEN","HY IN2","19711206","20150615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8141","CITROEN","T 23","19530630","20150619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8149","CITROEN","B 14 F","19270630","20150624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8150","CITROEN","HY72","19670504","20150625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8199","CITROEN","HY72","19670503","20150817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8333","CITROEN","HY 72","19640601","20160111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8386","CITROEN","23R U","19460630","20160407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8525","CITROEN","HY","19600630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8602","CITROEN","HY 72","19700105","20161208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8633","CITROEN","HZ","19571108","20170123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9023","CITROEN","23R U","19500630","20180503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9285","CITROEN","11 UB ROSALIE","19360630","20190307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9329","CITROEN","C4G MFP","19320630","20190419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9344","CITROEN","HY 72","19670630","20190506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9455","CITROEN","C 4","19290228","20190823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9743","CITROEN","23 RU","19550630","20200923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG39SY","CITROEN","C4 GI","19300630","19830531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0027","CITROEN","H","19570901","20210709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0080","CITROEN","AC4","19300630","20210827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0413","CITROEN","AC4","19280630","20221006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0427","CITROEN","TYPE 23","19400727","20221026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0487","CITROEN","23U","19400221","20221227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS07FD","CITROEN","BX19","19860704","19860704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT22XR","CITROEN","MEHARI","19710611","20230403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA1427","CITROEN","DYANE 6 MEHARI","19710806","20240205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA3598","CITROEN","YM6DM MEHARI","19711116","19711116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA7902","CITROEN","DYANE 6 MEHARI","19720209","20220120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DV0512","CITROEN","YM6DM MEHARI","19730110","19730110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DV5848","CITROEN","YM6DM MEHARI","19730416","19730416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","EB9745","CITROEN","YM6DM MEHARI","19730821","19730821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","FB2536","CITROEN","YM6DM MEHARI","19730606","19730606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","FB3579","CITROEN","YM6DM MEHARI","19730724","19730724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V054KB","CITROEN","JUMPY","20171109","20171109","N.v.t.","32647","open laadvloer"
"Bedrijfsauto","V248HS","CITROEN","2 CV 6","19880304","19991116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V360NT","CITROEN","CX25 GTI TURBO","19851204","20180504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V572HH","CITROEN","JUMPER","20170710","20170710","N.v.t.","43287","open laadvloer"
"Bedrijfsauto","V680NT","CITROEN","JUMPER","20180419","20180419","N.v.t.","49391","open laadvloer"
"Bedrijfsauto","V728FN","CITROEN","CITROEN JUMPER","20140224","20170324","N.v.t.","46001","open laadvloer"
"Bedrijfsauto","V772DX","CITROEN","JUMPER","20170213","20170213","N.v.t.","45502","open laadvloer"
"Bedrijfsauto","V785XK","CITROEN","JUMPER","20190313","20190313","N.v.t.","46374","open laadvloer"
"Bedrijfsauto","V930BT","CITROEN","JUMPER","20161207","20161207","N.v.t.","44471","open laadvloer"
"Bedrijfsauto","VB025V","CITROEN","CITROEN JUMPER","20130226","20130226","N.v.t.","41605","open laadvloer"
"Bedrijfsauto","VB457S","CITROEN","CITROEN JUMPER","20130218","20130218","N.v.t.","41605","open laadvloer"
"Bedrijfsauto","VB762V","CITROEN","CITROEN JUMPER","20130301","20130301","N.v.t.","41605","open laadvloer"
"Bedrijfsauto","VD276K","CITROEN","JUMPER","20100312","20130425","N.v.t.","40184","open laadvloer"
"Bedrijfsauto","VFG78N","CITROEN","JUMPER","20200205","20200205","N.v.t.","40479","open laadvloer"
"Bedrijfsauto","VFT79P","CITROEN","JUMPER","20200414","20200414","N.v.t.","46850","open laadvloer"
"Bedrijfsauto","VFZ09J","CITROEN","JUMPER","20200529","20200529","N.v.t.","50961","open laadvloer"
"Bedrijfsauto","VFZ31J","CITROEN","JUMPER","20200529","20200529","N.v.t.","52389","open laadvloer"
"Bedrijfsauto","VGD05H","CITROEN","JUMPER","20200528","20200611","N.v.t.","52389","open laadvloer"
"Bedrijfsauto","VGK03F","CITROEN","JUMPER","20200831","20200831","N.v.t.","52389","open laadvloer"
"Bedrijfsauto","VGR55T","CITROEN","JUMPER","20200911","20200911","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","VGX96D","CITROEN","JUMPER","20200930","20200930","N.v.t.","42193","open laadvloer"
"Bedrijfsauto","VGZ41R","CITROEN","JUMPER","20201023","20201023","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","VGZ58N","CITROEN","JUMPER","20201023","20201023","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","VH249T","CITROEN","CITROEN BERLINGO","20040112","20140723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH485Z","CITROEN","HY","19810623","20140423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHB77V","CITROEN","JUMPER","20201023","20201023","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","VHJ01H","CITROEN","JUMPER","20201125","20201125","N.v.t.","44470","open laadvloer"
"Bedrijfsauto","VHJ30B","CITROEN","2CV","19811105","20201022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ95TD","CITROEN","PICKUP","19830104","20230420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJR77B","CITROEN","CITROEN JUMPER","20140408","20210308","N.v.t.","48249","open laadvloer"
"Bedrijfsauto","VKL47T","CITROEN","JUMPY","20210528","20210528","N.v.t.","35289","open laadvloer"
"Bedrijfsauto","VL616T","CITROEN","JUMPER","20080929","20150605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLB83V","CITROEN","JUMPER","20210729","20210729","N.v.t.","43359","open laadvloer"
"Bedrijfsauto","VLB84V","CITROEN","JUMPER","20210728","20210728","N.v.t.","43359","open laadvloer"
"Bedrijfsauto","VLB85V","CITROEN","JUMPER","20210728","20210728","N.v.t.","43359","open laadvloer"
"Bedrijfsauto","VLH25R","CITROEN","JUMPER","20210903","20210903","N.v.t.","46216","open laadvloer"
"Bedrijfsauto","VR473R","CITROEN","CITROEN JUMPER","20150929","20150929","N.v.t.","44343","open laadvloer"
"Bedrijfsauto","VR579R","CITROEN","CITROEN JUMPER","20150929","20150929","N.v.t.","40590","open laadvloer"
"Bedrijfsauto","VR580R","CITROEN","CITROEN JUMPER","20150929","20150929","N.v.t.","41363","open laadvloer"
"Bedrijfsauto","VR757J","CITROEN","BX","19860703","20150904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR913T","CITROEN","BERLINGO","20151013","20151013","N.v.t.","16882","open laadvloer"
"Bedrijfsauto","VS28BP","CITROEN","2CV4","19760129","19760129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTR48D","CITROEN","JUMPER","20210310","20230414","N.v.t.","58515","open laadvloer"
"Bedrijfsauto","VVN40D","CITROEN","JUMPER","20181214","20240327","N.v.t.","44074","open laadvloer"
"Bedrijfsauto","VX547F","CITROEN","CITROEN JUMPER","20160530","20160530","N.v.t.","48706","open laadvloer"
"Bedrijfsauto","VXB40G","CITROEN","JUMPY","20230623","20230623","N.v.t.","41732","open laadvloer"
"Bedrijfsauto","VXJ49P","CITROEN","ACADIANE","19821013","20230725","N.v.t.",,"open laadvloer"
