"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFBN75","FORD","TRANSIT 100L-D VAN","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFLG57","FORD","TRANSIT 100L-D VAN","19950303","19950303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG17TT","FORD","TRANSIT 100L-D VAN","19900215","19900215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFD25","FORD","TRANSIT 100L-D VAN","19950607","19950607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHX28","FORD","TRANSIT 100L-D VAN","19950703","19950703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGPL88","FORD","TRANSIT 100L-D VAN","19910211","19950830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHJF48","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNX25","FORD","TRANSIT 100L-D VAN","19960103","19960103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHPJ61","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ24ZD","FORD","TRANSIT 100L-D VAN","19901207","19901207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ56NL","FORD","TRANSIT 100L-D VAN","19901011","19901011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNN80","FORD","TRANSIT 100L-D VAN","19960507","19960507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK24SF","FORD","TRANSIT 100L-D VAN","19910320","19910320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK51HB","FORD","TRANSIT 100L-D VAN","19910123","19910123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK60VJ","FORD","TRANSIT 100L-D VAN","19910408","19910408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL14VY","FORD","TRANSIT 100L-D VAN","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZB90","FORD","TRANSIT 100L-D VAN","19960923","19960923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZT77","FORD","TRANSIT 100L-D VAN","19960925","19960925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26NX","FORD","TRANSIT 100L-D VAN","19911115","19911115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN46XP","FORD","TRANSIT 100L-D VAN","19920114","19920114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTL05","FORD","TRANSIT 100L-D VAN","19961212","19961212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP58SR","FORD","TRANSIT 100L-D VAN","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP94JG","FORD","TRANSIT 100L-D VAN","19920221","19920221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRB49","FORD","TRANSIT 100L-D VAN","19970227","19970227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR12PH","FORD","TRANSIT 100L-D VAN","19920704","19920704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR64RR","FORD","TRANSIT 100L-D VAN","19920708","19920708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR75HZ","FORD","TRANSIT 100L-D VAN","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRLD42","FORD","TRANSIT 100L-D VAN","19970523","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV52","FORD","TRANSIT 100L-D VAN","19940209","19970506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS16NS","FORD","TRANSIT 100L-D VAN","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27SG","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS80RX","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82NF","FORD","TRANSIT 100L-D VAN","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGL88","FORD","TRANSIT 100L-D VAN","19970708","19970708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSF59","FORD","TRANSIT 100L-D VAN","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT97TB","FORD","TRANSIT 100L-D VAN","19930309","19930309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTBJ12","FORD","TRANSIT 100L-D VAN","19971008","19971008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFJ49","FORD","TRANSIT 100L-D VAN","19971022","19971022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV42TZ","FORD","TRANSIT 100L-D VAN","19930813","19930813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV76KH","FORD","TRANSIT 100L-D VAN","19930607","19930607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX18KV","FORD","TRANSIT 100L-D VAN","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX66YB","FORD","TRANSIT 100L-D VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRP27","FORD","TRANSIT 100L-D VAN","19980428","19980428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZFZ98","FORD","TRANSIT 100L-D VAN","19980605","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPZ26","FORD","TRANSIT 100L-D VAN","19980709","19980709","N.v.t.",,"kampeerwagen"
