"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5XXH88","BMW","528I XDRIVE","20111006","20141114","GRIJS","100026","stationwagen"
"Personenauto","6SLR29","BMW","528I XDRIVE","20131101","20131101","GRIJS","77271","sedan"
"Personenauto","6TGG18","BMW","528I XDRIVE","20140128","20140128","BRUIN","80550","stationwagen"
"Personenauto","6TVT59","BMW","528I XDRIVE","20140526","20140526","BLAUW","83626","stationwagen"
"Personenauto","7KGB30","BMW","528I XDRIVE","20130410","20130410","WIT","69999","stationwagen"
"Personenauto","7KLN12","BMW","528I XDRIVE","20130531","20130531","ZWART","75394","stationwagen"
"Personenauto","7KPS34","BMW","528I XDRIVE","20130628","20130628","GRIJS","65298","stationwagen"
"Personenauto","7KZX46","BMW","528I XDRIVE","20130831","20130831","BLAUW","74664","sedan"
"Personenauto","7TNH03","BMW","528I XDRIVE","20140402","20140402","GRIJS","91659","stationwagen"
"Personenauto","7TPX58","BMW","528I XDRIVE","20140411","20140411","WIT","69348","stationwagen"
"Personenauto","7XZX98","BMW","528I XDRIVE","20141128","20141128","GRIJS","70258","stationwagen"
"Personenauto","8KND61","BMW","528I XDRIVE","20130614","20130614","GRIJS","79991","stationwagen"
"Personenauto","8XGB28","BMW","528I XDRIVE","20140718","20140718","ZWART","78101","sedan"
"Personenauto","8XRV82","BMW","528I XDRIVE","20141017","20141017","ZWART","83352","sedan"
"Personenauto","8XTF59","BMW","528I XDRIVE","20141129","20141129","ZWART","81505","sedan"
"Personenauto","8XVL47","BMW","528I XDRIVE","20141107","20141107","GRIJS","71675","sedan"
"Personenauto","8ZHL42","BMW","528I XDRIVE","20150109","20150109","BRUIN","79987","sedan"
"Personenauto","8ZTP21","BMW","528I XDRIVE","20150326","20150326","ZWART","91585","stationwagen"
"Personenauto","9KRB30","BMW","528I XDRIVE","20130627","20130627","BLAUW","66334","stationwagen"
"Personenauto","9TLK71","BMW","528I XDRIVE","20140325","20140325","BRUIN","75254","stationwagen"
"Personenauto","G767GF","BMW","528I XDRIVE","20120921","20190916","GRIJS","70925","sedan"
"Personenauto","GD129N","BMW","528I XDRIVE","20130709","20150424","ZWART","90880","stationwagen"
"Personenauto","GD443V","BMW","528I XDRIVE","20150501","20150501","ZWART","78425","stationwagen"
"Personenauto","GD953F","BMW","528I XDRIVE","20150417","20150417","GRIJS","76603","sedan"
"Personenauto","GF923S","BMW","528I XDRIVE","20150511","20150511","BLAUW","85702","stationwagen"
"Personenauto","GH076P","BMW","528I XDRIVE","20150602","20150602","BLAUW","72142","sedan"
"Personenauto","GH513G","BMW","528I XDRIVE","20150528","20150528","GRIJS","73911","sedan"
"Personenauto","GJ140H","BMW","528I XDRIVE","20150608","20150608","GRIJS","81875","stationwagen"
"Personenauto","GJ992S","BMW","528I XDRIVE","20150611","20150611","ZWART","69762","stationwagen"
"Personenauto","GK258T","BMW","528I XDRIVE","20150619","20150619","BLAUW","81007","stationwagen"
"Personenauto","GK399L","BMW","528I XDRIVE","20150619","20150619","GRIJS","81946","sedan"
"Personenauto","GK736J","BMW","528I XDRIVE","20150619","20150619","ZWART","81628","stationwagen"
"Personenauto","GL680R","BMW","528I XDRIVE","20150730","20150730","ZWART","99195","stationwagen"
"Personenauto","GL979H","BMW","528I XDRIVE","20150630","20150630","ZWART","92934","stationwagen"
"Personenauto","GT965V","BMW","528I XDRIVE","20140429","20150826","BLAUW","77826","stationwagen"
"Personenauto","GV962H","BMW","528I XDRIVE","20130813","20150826","ZWART","76527","sedan"
"Personenauto","GZ392L","BMW","528I XDRIVE","20130516","20151010","BRUIN","81367","sedan"
"Personenauto","H199NJ","BMW","528I XDRIVE","20130620","20200423","WIT","71668","stationwagen"
"Personenauto","H510HP","BMW","528I XDRIVE","20161219","20200205","BRUIN","92790","stationwagen"
"Personenauto","H536JK","BMW","528I XDRIVE","20160405","20200211","GRIJS","100706","stationwagen"
"Personenauto","H586GZ","BMW","528I XDRIVE","20150316","20200131","GRIJS","82193","stationwagen"
"Personenauto","H642FX","BMW","528I XDRIVE","20160929","20200116","GRIJS","79052","stationwagen"
"Personenauto","H802TB","BMW","528I XDRIVE","20160225","20200515","GRIJS","76504","stationwagen"
"Personenauto","HG336T","BMW","528I XDRIVE","20151103","20151103","GRIJS","79572","stationwagen"
"Personenauto","HR112B","BMW","528I XDRIVE","20151217","20151217","GRIJS","71278","sedan"
"Personenauto","J016ZN","BMW","528I XDRIVE","20160429","20201219","WIT","68100","stationwagen"
"Personenauto","J017NS","BMW","528I XDRIVE","20150302","20200929","GRIJS","87283","stationwagen"
"Personenauto","J153FV","BMW","528I XDRIVE","20120419","20200801","ZWART","78376","sedan"
"Personenauto","J252HR","BMW","528I XDRIVE","20130131","20200807","BLAUW","72784","stationwagen"
"Personenauto","J558FR","BMW","528I XDRIVE","20150925","20200715","ZWART","106594","sedan"
"Personenauto","J770TX","BMW","528I XDRIVE","20150703","20201105","ZWART","68924","stationwagen"
"Personenauto","J771XZ","BMW","528I XDRIVE","20120831","20210126","GRIJS","81547","stationwagen"
"Personenauto","J827NG","BMW","528I XDRIVE","20140327","20200919","BRUIN","80366","stationwagen"
"Personenauto","J967TP","BMW","528I XDRIVE","20121108","20201021","ZWART","71167","stationwagen"
"Personenauto","J987VK","BMW","528I XDRIVE","20150612","20201022","GRIJS","78309","sedan"
"Personenauto","JB494R","BMW","528I XDRIVE","20120927","20160627","GRIJS","73693","sedan"
"Personenauto","JF359Z","BMW","528I XDRIVE","20160308","20160308","GRIJS","75664","sedan"
"Personenauto","JG557N","BMW","528I XDRIVE","20160319","20160319","BLAUW","78098","stationwagen"
"Personenauto","JK651K","BMW","528I XDRIVE","20160418","20160418","ZWART","73602","sedan"
"Personenauto","JK664Z","BMW","528I XDRIVE","20160420","20160420","ZWART","77241","stationwagen"
"Personenauto","JL698G","BMW","528I XDRIVE","20160425","20160425","BRUIN","83087","sedan"
"Personenauto","JN122T","BMW","528I XDRIVE","20160509","20160509","GRIJS","71170","sedan"
"Personenauto","JN341R","BMW","528I XDRIVE","20160506","20160506","GRIJS","78630","sedan"
"Personenauto","JP256G","BMW","528I XDRIVE","20130615","20160511","ZWART","83481","sedan"
"Personenauto","JP503V","BMW","528I XDRIVE","20140703","20160521","BLAUW","86749","stationwagen"
"Personenauto","JT019K","BMW","528I XDRIVE","20160617","20160617","BRUIN","71501","sedan"
"Personenauto","JT703G","BMW","528I XDRIVE","20160620","20160620","GRIJS","81507","stationwagen"
"Personenauto","JT926G","BMW","528I XDRIVE","20160624","20160624","GRIJS","90516","stationwagen"
"Personenauto","JV683F","BMW","528I XDRIVE","20160630","20160630","BLAUW","70003","sedan"
"Personenauto","JZ515J","BMW","528I XDRIVE","20140730","20160706","ZWART","67530","sedan"
"Personenauto","K072SB","BMW","528I XDRIVE","20140228","20210628","ZWART","80973","sedan"
"Personenauto","K086RN","BMW","528I XDRIVE","20130917","20210219","ZWART","70067","sedan"
"Personenauto","K410JN","BMW","528I XDRIVE","20160303","20201224","ZWART","73534","stationwagen"
"Personenauto","K423KV","BMW","528I XDRIVE","20130128","20210119","ZWART","80685","stationwagen"
"Personenauto","K441SX","BMW","528I XDRIVE","20120524","20210521","ZWART","72458","stationwagen"
"Personenauto","K654BN","BMW","528I XDRIVE","20121213","20201116","GRIJS","84214","stationwagen"
"Personenauto","K772XB","BMW","528I XDRIVE","20150724","20210319","ZWART","66827","stationwagen"
"Personenauto","K900VD","BMW","528I XDRIVE","20120322","20210410","GRIJS","67688","stationwagen"
"Personenauto","KB338H","BMW","528I XDRIVE","20130118","20160721","BLAUW","79279","stationwagen"
"Personenauto","KF605H","BMW","528I XDRIVE","20130426","20160810","GRIJS","87288","stationwagen"
"Personenauto","KF748S","BMW","528I XDRIVE","20160825","20160825","ZWART","88034","stationwagen"
"Personenauto","KH420T","BMW","528I XDRIVE","20130326","20160914","ZWART","67809","stationwagen"
"Personenauto","KH951N","BMW","528I XDRIVE","20160920","20160920","BLAUW","75861","stationwagen"
"Personenauto","KK468G","BMW","528I XDRIVE","20160930","20160930","ZWART","86111","sedan"
"Personenauto","KL870S","BMW","528I XDRIVE","20161011","20161011","BRUIN","75008","stationwagen"
"Personenauto","KR299H","BMW","528I XDRIVE","20131108","20170120","ZWART","76341","stationwagen"
"Personenauto","KV370K","BMW","528I XDRIVE","20120928","20170106","BLAUW","78300","stationwagen"
"Personenauto","KZ782H","BMW","528I XDRIVE","20170104","20170104","ZWART","69557","sedan"
"Personenauto","L002XT","BMW","528I XDRIVE","20161014","20210929","GRIJS","80230","stationwagen"
"Personenauto","L726BG","BMW","528I XDRIVE","20161128","20210521","GRIJS","75941","stationwagen"
"Personenauto","L996BP","BMW","528I XDRIVE","20161201","20210415","ZWART","81323","stationwagen"
"Personenauto","N570ZN","BMW","528I XDRIVE","20121206","20220221","ZWART","74686","sedan"
"Personenauto","N769FT","BMW","528I XDRIVE","20120220","20211005","ZWART","77725","stationwagen"
"Personenauto","N968SK","BMW","528I XDRIVE","20120619","20220209","BLAUW","69855","stationwagen"
"Personenauto","ND606F","BMW","528I XDRIVE","20170112","20170112","ZWART","74867","stationwagen"
"Personenauto","NG774V","BMW","528I XDRIVE","20170201","20170201","ZWART","81280","stationwagen"
"Personenauto","NK255G","BMW","528I XDRIVE","20121227","20170217","GRIJS","72595","sedan"
"Personenauto","NK870G","BMW","528I XDRIVE","20131118","20170215","BLAUW","68744","stationwagen"
"Personenauto","NR788V","BMW","528I XDRIVE","20131017","20170329","ZWART","67963","sedan"
"Personenauto","P374TL","BMW","528I XDRIVE","20151215","20220707","GRIJS","73698","stationwagen"
"Personenauto","P442RD","BMW","528I XDRIVE","20120426","20220517","ZWART","78641","stationwagen"
"Personenauto","P694JV","BMW","528I XDRIVE","20151215","20220328","BLAUW","74192","stationwagen"
"Personenauto","P775FD","BMW","528I XDRIVE","20140711","20220217","WIT","82135","stationwagen"
"Personenauto","P917SZ","BMW","528I XDRIVE","20130919","20220531","BLAUW","92955","stationwagen"
"Personenauto","PD338D","BMW","528I XDRIVE","20140305","20170602","GRIJS","87299","stationwagen"
"Personenauto","PJ882V","BMW","528I XDRIVE","20120705","20170705","BLAUW","69925","sedan"
"Personenauto","PK446D","BMW","528I XDRIVE","20140113","20170707","BRUIN","83540","stationwagen"
"Personenauto","PP920G","BMW","528I XDRIVE","20120718","20170815","GRIJS","74450","stationwagen"
"Personenauto","R068ZT","BMW","528I XDRIVE","20161209","20221228","BLAUW","79655","stationwagen"
"Personenauto","R356JT","BMW","528I XDRIVE","20140224","20220926","GRIJS","79889","stationwagen"
"Personenauto","R395DG","BMW","528I XDRIVE","20120404","20220804","ZWART","85506","stationwagen"
"Personenauto","R809TR","BMW","528I XDRIVE","20140411","20230107","ZWART","80896","stationwagen"
"Personenauto","RK146H","BMW","528I XDRIVE","20140423","20171214","BLAUW","85382","stationwagen"
"Personenauto","RR632Z","BMW","528I XDRIVE","20141031","20180111","BLAUW","72339","sedan"
"Personenauto","S036SK","BMW","528I XDRIVE","20121220","20240210","ZWART","77686","stationwagen"
"Personenauto","S242PB","BMW","528I XDRIVE","20121121",,"ZWART","78848","sedan"
"Personenauto","S257FN","BMW","528I XDRIVE","20130314","20230114","GRIJS","75933","stationwagen"
"Personenauto","S327BS","BMW","528I XDRIVE","20130517","20230519","ZWART","91810","sedan"
"Personenauto","S331RB","BMW","528I XDRIVE","20130116","20230321","GRIJS","76913","stationwagen"
"Personenauto","S770KT","BMW","528I XDRIVE","20160310","20231215","GRIJS","78693","stationwagen"
"Personenauto","S914VZ","BMW","528I XDRIVE","20160912","20230420","GRIJS","82845","stationwagen"
"Personenauto","SB041X","BMW","528I XDRIVE","20121009","20180322","ZWART","71057","sedan"
"Personenauto","SF425L","BMW","528I XDRIVE","20140619","20180323","BLAUW","74513","stationwagen"
"Personenauto","SL681B","BMW","528I XDRIVE","20120405","20180428","BRUIN","60500","stationwagen"
"Personenauto","ST117N","BMW","528I XDRIVE","20130911","20180529","GRIJS","70145","sedan"
"Personenauto","SV707T","BMW","528I XDRIVE","20141203","20180607","ZWART","79243","stationwagen"
"Personenauto","T019ZR","BMW","528I XDRIVE","20140410","20231130","BLAUW","82284","stationwagen"
"Personenauto","T378NT","BMW","528I XDRIVE","20141028",,"ZWART","75372","stationwagen"
"Personenauto","T990GP","BMW","528I XDRIVE","20141120","20230726","ZWART","63167","sedan"
"Personenauto","TB625X","BMW","528I XDRIVE","20140228","20180703","ZWART","93848","sedan"
"Personenauto","TH206J","BMW","528I XDRIVE","20140611","20180730","ZWART","82154","stationwagen"
"Personenauto","TH572S","BMW","528I XDRIVE","20140716","20180802","GRIJS","77532","stationwagen"
"Personenauto","TP203R","BMW","BMW 528I XDRIVE","20111109","20180920","BLAUW","94423","stationwagen"
"Personenauto","TZ633L","BMW","528I XDRIVE","20150421","20181115","BRUIN","63519","stationwagen"
"Personenauto","X269XS","BMW","528I XDRIVE","20130508","20240221","WIT","99840","sedan"
"Personenauto","X991HX","BMW","528I XDRIVE","20130117","20231120","GRIJS","66072","stationwagen"
"Personenauto","XB908V","BMW","528I XDRIVE","20140403","20181205","WIT","72737","stationwagen"
"Personenauto","XF162J","BMW","528I XDRIVE","20120701","20181213","GRIJS","73552","sedan"
"Personenauto","XJ798R","BMW","528I XDRIVE","20150723","20190107","GRIJS","74528","stationwagen"
"Personenauto","XK173G","BMW","528I XDRIVE","20120228","20190114","ZWART","73217","sedan"
"Personenauto","XP553H","BMW","528I XDRIVE","20140217","20190218","WIT","77197","sedan"
"Personenauto","XS210J","BMW","528I XDRIVE","20120416","20190308","BLAUW","79116","stationwagen"
"Personenauto","XS765B","BMW","528I XDRIVE","20141013","20220131","GRIJS","75898","stationwagen"
"Personenauto","XT384F","BMW","528I XDRIVE","20150812","20190316","GRIJS","69536","stationwagen"
"Personenauto","XV045S","BMW","528I XDRIVE","20150109","20190415","BLAUW","76406","stationwagen"
"Personenauto","XV240K","BMW","528I XDRIVE","20151209","20190322","GRIJS","82377","stationwagen"
"Personenauto","XZ011P","BMW","528I XDRIVE","20140414","20190409","GRIJS","83479","sedan"
"Personenauto","XZ783V","BMW","528I XDRIVE","20130430","20191024","ZWART","84652","stationwagen"
"Personenauto","Z326DX","BMW","528I XDRIVE","20120701","20240315","WIT","91710","sedan"
"Personenauto","Z494DJ","BMW","528I XDRIVE","20130412","20240510","BLAUW","85040","stationwagen"
"Personenauto","ZD372D","BMW","528I XDRIVE","20150310","20190502","ZWART","76296","stationwagen"
"Personenauto","ZF038K","BMW","528I XDRIVE","20151201","20190511","BLAUW","74677","stationwagen"
"Personenauto","ZS923P","BMW","528I XDRIVE","20160602","20190726","ZWART","76962","stationwagen"
"Personenauto","ZT589Z","BMW","528I XDRIVE","20151123","20190822","ZWART","83678","stationwagen"
