"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28TNJ7","OPEL","INSIGNIA LIMOUSINE NB","20120305","20120305","ZWART","33463","sedan"
"Personenauto","29JDH4","OPEL","INSIGNIA","20090423","20090423","GRIJS","34080","sedan"
"Personenauto","29JGJ3","OPEL","INSIGNIA","20090515","20090515","ZWART","30709","sedan"
"Personenauto","29KJG3","OPEL","INSIGNIA","20091130","20091130","ZWART","39974","sedan"
"Personenauto","29NVJ4","OPEL","INSIGNIA","20101125","20101125","ZWART","29545","sedan"
"Personenauto","29XFN2","OPEL","INSIGNIA LIMOUSINE NB","20120531","20120531","ZWART","33463","sedan"
"Personenauto","2SPP84","OPEL","INSIGNIA LIMOUSINE NB","20131119","20131119","GRIJS","32236","sedan"
"Personenauto","2TFG79","OPEL","INSIGNIA LIMOUSINE NB","20140114","20140114","BRUIN","31795","sedan"
"Personenauto","2TLV42","OPEL","INSIGNIA LIMOUSINE NB","20140409","20140409","GRIJS","40685","sedan"
"Personenauto","2TLV43","OPEL","INSIGNIA LIMOUSINE NB","20140409","20140409","ZWART","40685","sedan"
"Personenauto","2XHV08","OPEL","INSIGNIA LIMOUSINE NB","20140809","20140809","BRUIN","40419","sedan"
"Personenauto","30JDH4","OPEL","INSIGNIA","20090417","20090417","GRIJS","39740","sedan"
"Personenauto","30TGJ4","OPEL","INSIGNIA LIMOUSINE NB","20120120","20120120","GRIJS","34098","sedan"
"Personenauto","31KVK7","OPEL","INSIGNIA","20100219","20100219","ZWART","38477","sedan"
"Personenauto","32HSH4","OPEL","INSIGNIA","20090212","20090212","GRIJS","27689","sedan"
"Personenauto","32NPG5","OPEL","INSIGNIA","20101020","20101020","GRIJS","29545","sedan"
"Personenauto","33HTK2","OPEL","INSIGNIA","20090223","20090223","ZWART","44649","sedan"
"Personenauto","33JTP8","OPEL","INSIGNIA","20090829","20090829","GRIJS","34654","sedan"
"Personenauto","33LNG9","OPEL","INSIGNIA","20100528","20100528","GRIJS","32839","sedan"
"Personenauto","33ZSJ8","OPEL","INSIGNIA LIMOUSINE HB","20130122","20130122","ZWART","39137","sedan"
"Personenauto","34HRK2","OPEL","INSIGNIA","20090204","20090204","GRIJS","41355","sedan"
"Personenauto","34LJK8","OPEL","INSIGNIA","20090608","20100426","GRIJS",,"sedan"
"Personenauto","34TFN7","OPEL","INSIGNIA LIMOUSINE NB","20120117","20120117","ZWART","29125","sedan"
"Personenauto","34ZTH9","OPEL","INSIGNIA LIMOUSINE HB","20130207","20130207","WIT","28797","sedan"
"Personenauto","35KLS2","OPEL","INSIGNIA","20100105","20100105","GRIJS",,"sedan"
"Personenauto","35ZXS1","OPEL","INSIGNIA LIMOUSINE NB","20130307","20130307","GRIJS","44745","sedan"
"Personenauto","36ZRF4","OPEL","INSIGNIA LIMOUSINE HB","20121231","20121231","ZWART","33241","sedan"
"Personenauto","37JKP3","OPEL","INSIGNIA","20090622","20090622","ZWART","45265","sedan"
"Personenauto","37JRJ7","OPEL","INSIGNIA","20090805","20090805","GRIJS","33759","sedan"
"Personenauto","37NGK4","OPEL","INSIGNIA","20100831","20100831","ZWART","29545","sedan"
"Personenauto","39HVP1","OPEL","INSIGNIA","20090314","20090314","GRIJS","35743","sedan"
"Personenauto","39HVR6","OPEL","INSIGNIA","20090310","20090310","GRIJS","37025","sedan"
"Personenauto","39HXD7","OPEL","INSIGNIA","20090316","20090316","GRIJS","29485","sedan"
"Personenauto","3XJB19","OPEL","INSIGNIA LIMOUSINE NB","20140812","20140812","ZWART","29889","sedan"
"Personenauto","3ZHN16","OPEL","INSIGNIA LIMOUSINE NB","20150110","20150110","ZWART","33084","sedan"
"Personenauto","44TRF9","OPEL","INSIGNIA LIMOUSINE NB","20120323","20120323","BRUIN","30088","sedan"
"Personenauto","45JXP3","OPEL","INSIGNIA","20090921","20090921","ZWART","42447","sedan"
"Personenauto","45KHN3","OPEL","INSIGNIA","20091124","20091124","GRIJS","34852","sedan"
"Personenauto","46JBD1","OPEL","INSIGNIA","20090407","20090407","GRIJS","31580","sedan"
"Personenauto","46JFX4","OPEL","INSIGNIA","20090507","20090507","ZWART","36383","sedan"
"Personenauto","46SXV7","OPEL","INSIGNIA LIMOUSINE NB","20111223","20111223","ZWART","29045","sedan"
"Personenauto","47PDG5","OPEL","INSIGNIA","20110103","20110103","ZWART","43469","sedan"
"Personenauto","4TFZ56","OPEL","INSIGNIA LIMOUSINE NB","20140207","20140207","GROEN","29760","sedan"
"Personenauto","4XFB56","OPEL","INSIGNIA LIMOUSINE NB","20140703","20140703","ZWART","34738","sedan"
"Personenauto","50HVD6","OPEL","INSIGNIA","20090306","20090306","ZWART","34584","sedan"
"Personenauto","50LZF3","OPEL","INSIGNIA","20100723","20100723","GRIJS","29545","sedan"
"Personenauto","50TZN4","OPEL","INSIGNIA LIMOUSINE NB","20120515","20120515","GRIJS","51214","sedan"
"Personenauto","52JDT5","OPEL","INSIGNIA","20090423","20090423","GRIJS","41733","sedan"
"Personenauto","55HVP1","OPEL","INSIGNIA","20090306","20090306","ZWART","37710","sedan"
"Personenauto","57KXF1","OPEL","INSIGNIA","20100226","20100226","WIT","34736","sedan"
"Personenauto","58HRR3","OPEL","INSIGNIA","20090205","20090205","GRIJS","33714","sedan"
"Personenauto","58JFL7","OPEL","INSIGNIA","20090502","20090502","ZWART","40735","sedan"
"Personenauto","58JHV9","OPEL","INSIGNIA","20090604","20090604","GRIJS","38029","sedan"
"Personenauto","58JZL1","OPEL","INSIGNIA","20091001","20091001","ZWART","35839","sedan"
"Personenauto","59TFK1","OPEL","INSIGNIA LIMOUSINE NB","20120109","20120109","ZWART","35650","sedan"
"Personenauto","5STL20","OPEL","INSIGNIA LIMOUSINE NB","20131212","20131212","GRIJS","34694","sedan"
"Personenauto","5XTZ03","OPEL","INSIGNIA","20100324","20141103","GRIJS","36740","sedan"
"Personenauto","5ZBG72","OPEL","INSIGNIA","20101001","20150219","GRIJS","35815","sedan"
"Personenauto","60NVD7","OPEL","INSIGNIA","20101126","20101126","ZWART","33133","sedan"
"Personenauto","61SRR8","OPEL","INSIGNIA LIMOUSINE NB","20111117","20111117","BRUIN","35442","sedan"
"Personenauto","62HTK2","OPEL","INSIGNIA","20090223","20090223","ZWART","33334","sedan"
"Personenauto","64LSH2","OPEL","INSIGNIA","20100618","20100618","GRIJS","37603","sedan"
"Personenauto","64NFT5","OPEL","INSIGNIA","20100828","20100828","GRIJS","35739","sedan"
"Personenauto","65JXJ2","OPEL","INSIGNIA","20090917","20090917","GRIJS","32805","sedan"
"Personenauto","65KKZ1","OPEL","INSIGNIA","20100104","20100104","GRIJS",,"sedan"
"Personenauto","65NVS4","OPEL","INSIGNIA","20090227","20101201","GRIJS",,"sedan"
"Personenauto","65XPJ3","OPEL","INSIGNIA LIMOUSINE NB","20120629","20120629","GRIJS","33463","sedan"
"Personenauto","67NNV4","OPEL","INSIGNIA","20090824","20101015","GRIJS",,"sedan"
"Personenauto","68LFF4","OPEL","INSIGNIA","20100331","20100331","GRIJS","31493","sedan"
"Personenauto","6KJD05","OPEL","INSIGNIA LIMOUSINE NB","20130427","20130427","BRUIN","33539","sedan"
"Personenauto","6THJ24","OPEL","INSIGNIA LIMOUSINE NB","20140210","20140210","BLAUW","34070","sedan"
"Personenauto","6THX17","OPEL","INSIGNIA","20090602","20140222","GRIJS","38040","sedan"
"Personenauto","70JFT4","OPEL","INSIGNIA","20090511","20090511","GRIJS","34984","sedan"
"Personenauto","71HRR2","OPEL","INSIGNIA","20090210","20090210","GRIJS","33280","sedan"
"Personenauto","72JJJ1","OPEL","INSIGNIA","20090605","20090605","GRIJS","34336","sedan"
"Personenauto","72KLH4","OPEL","INSIGNIA","20100121","20100121","GRIJS",,"sedan"
"Personenauto","74NJF1","OPEL","INSIGNIA","20100917","20100917","GRIJS","33215","sedan"
"Personenauto","75HVX2","OPEL","INSIGNIA","20090316","20090316","ZWART","33500","sedan"
"Personenauto","76JDK5","OPEL","INSIGNIA","20090424","20090424","ZWART","31460","sedan"
"Personenauto","76JGT9","OPEL","INSIGNIA","20090519","20090519","BLAUW","34989","sedan"
"Personenauto","76JJK8","OPEL","INSIGNIA","20090609","20090609","GRIJS","34784","sedan"
"Personenauto","76JJZ2","OPEL","INSIGNIA","20090617","20090617","ZWART","34684","sedan"
"Personenauto","76LKG8","OPEL","INSIGNIA","20100507","20100507","ZWART","33710","sedan"
"Personenauto","76XHK8","OPEL","INSIGNIA LIMOUSINE NB","20120608","20120608","ZWART","49284","sedan"
"Personenauto","77TZP4","OPEL","INSIGNIA LIMOUSINE NB","20120504","20120504","GRIJS","29044","sedan"
"Personenauto","77XKT2","OPEL","INSIGNIA LIMOUSINE NB","20120629","20120629","BRUIN","33391","sedan"
"Personenauto","78PPP9","OPEL","INSIGNIA","20100125","20110304","GRIJS","29995","sedan"
"Personenauto","79HZG3","OPEL","INSIGNIA","20090330","20090330","GRIJS","31558","sedan"
"Personenauto","79JJV3","OPEL","INSIGNIA","20090612","20090612","ZWART","40029","sedan"
"Personenauto","79TZG4","OPEL","INSIGNIA LIMOUSINE NB","20120511","20120511","WIT","34838","sedan"
"Personenauto","7KBL29","OPEL","INSIGNIA LIMOUSINE NB","20130328","20130328","ZWART","34636","sedan"
"Personenauto","7ZNN76","OPEL","INSIGNIA LIMOUSINE NB","20150214","20150214","ZWART","41675","sedan"
"Personenauto","7ZPB58","OPEL","INSIGNIA LIMOUSINE NB","20150213","20150213","ZWART","32485","sedan"
"Personenauto","81HVX2","OPEL","INSIGNIA","20090313","20090313","GRIJS","33183","sedan"
"Personenauto","81JHH4","OPEL","INSIGNIA","20090529","20090529","GRIJS","35498","sedan"
"Personenauto","82JJK7","OPEL","INSIGNIA","20090609","20090609","GRIJS","33575","sedan"
"Personenauto","82XDR6","OPEL","INSIGNIA LIMOUSINE NB","20120516","20120516","GRIJS","51214","sedan"
"Personenauto","83JBZ4","OPEL","INSIGNIA","20090417","20090417","GRIJS","32180","sedan"
"Personenauto","83KXF6","OPEL","INSIGNIA","20090317","20100305","BLAUW",,"sedan"
"Personenauto","84JPP3","OPEL","INSIGNIA","20090722","20090722","GRIJS","36383","sedan"
"Personenauto","84LSB1","OPEL","INSIGNIA","20100621","20100621","GRIJS","31389","sedan"
"Personenauto","85TRB2","OPEL","INSIGNIA LIMOUSINE NB","20120323","20120323","BLAUW","38828","sedan"
"Personenauto","86HXR6","OPEL","INSIGNIA","20090324","20090324","WIT","32663","sedan"
"Personenauto","86LKS9","OPEL","INSIGNIA","20100522","20100522","ZWART","36298","sedan"
"Personenauto","88HVP1","OPEL","INSIGNIA","20090323","20090323","GRIJS","33385","sedan"
"Personenauto","88JJV3","OPEL","INSIGNIA","20090612","20090612","ZWART","30634","sedan"
"Personenauto","88KGL5","OPEL","INSIGNIA","20091112","20091112","BEIGE","31685","sedan"
"Personenauto","88NNG8","OPEL","INSIGNIA","20101011","20101011","BEIGE","29545","sedan"
"Personenauto","88XLX9","OPEL","INSIGNIA LIMOUSINE NB","20120628","20120628","GRIJS","29044","sedan"
"Personenauto","8KBP49","OPEL","INSIGNIA LIMOUSINE NB","20130314","20130314","ZWART","41381","sedan"
"Personenauto","8TVT70","OPEL","INSIGNIA LIMOUSINE NB","20140526","20140526","ZWART","35659","sedan"
"Personenauto","8XTB25","OPEL","INSIGNIA LIMOUSINE NB","20141024","20141024","GRIJS","33294","sedan"
"Personenauto","90HZJ9","OPEL","INSIGNIA","20090327","20090327","GRIJS","29289","sedan"
"Personenauto","90KXF1","OPEL","INSIGNIA","20100224","20100224","GRIJS","49629","sedan"
"Personenauto","90TFN6","OPEL","INSIGNIA LIMOUSINE NB","20120113","20120113","BLAUW","28729","sedan"
"Personenauto","91JFX3","OPEL","INSIGNIA","20090507","20090507","ZWART","36589","sedan"
"Personenauto","92PPB8","OPEL","INSIGNIA","20110228","20110228","BLAUW","34802","sedan"
"Personenauto","92TFN6","OPEL","INSIGNIA LIMOUSINE NB","20120110","20120110","ZWART","41534","sedan"
"Personenauto","94JFZ8","OPEL","INSIGNIA","20090512","20090512","ZWART","34777","sedan"
"Personenauto","94JLT4","OPEL","INSIGNIA","20090704","20090704","GRIJS","40974","sedan"
"Personenauto","95HPP8","OPEL","INSIGNIA","20090128","20090128","GRIJS","45834","sedan"
"Personenauto","95JKB9","OPEL","INSIGNIA","20090616","20090616","ZWART","34682","sedan"
"Personenauto","96KLH9","OPEL","INSIGNIA","20090615","20091230","GRIJS",,"sedan"
"Personenauto","96TPH4","OPEL","INSIGNIA LIMOUSINE NB","20120316","20120316","ZWART","35513","sedan"
"Personenauto","97SVL8","OPEL","INSIGNIA LIMOUSINE NB","20111212","20111212","BLAUW","29614","sedan"
"Personenauto","98HRT4","OPEL","INSIGNIA","20090207","20090207","ZWART","36630","sedan"
"Personenauto","98HTD7","OPEL","INSIGNIA","20090220","20090220","GRIJS","27864","sedan"
"Personenauto","98JGG1","OPEL","INSIGNIA","20090515","20090515","GROEN","39440","sedan"
"Personenauto","98LVG7","OPEL","INSIGNIA","20100630","20100630","ZWART","33959","sedan"
"Personenauto","99XZH5","OPEL","INSIGNIA LIMOUSINE HB","20121011","20121011","GRIJS","29338","sedan"
"Personenauto","9SLB28","OPEL","INSIGNIA LIMOUSINE NB","20131031","20131031","ZWART","30158","sedan"
"Personenauto","9SLB61","OPEL","INSIGNIA LIMOUSINE NB","20131105","20131105","ZWART","28795","sedan"
"Personenauto","9SLB64","OPEL","INSIGNIA LIMOUSINE NB","20131105","20131105","GRIJS","28795","sedan"
"Personenauto","9SLB66","OPEL","INSIGNIA LIMOUSINE NB","20131112","20131112","ZWART","28795","sedan"
"Personenauto","9SXX75","OPEL","INSIGNIA LIMOUSINE HB","20131230","20131230","ZWART","31540","sedan"
"Personenauto","G008DF","OPEL","INSIGNIA","20100113","20190827","GRIJS","32434","sedan"
"Personenauto","G506NL","OPEL","INSIGNIA","20090212","20200105","GRIJS",,"sedan"
"Personenauto","GB102T","OPEL","INSIGNIA LIMOUSINE NB","20150410","20150410","ZWART","36358","sedan"
"Personenauto","GB134R","OPEL","INSIGNIA LIMOUSINE NB","20150411","20150411","ZWART","36584","sedan"
"Personenauto","GB548B","OPEL","INSIGNIA LIMOUSINE NB","20150403","20150403","WIT","32185","sedan"
"Personenauto","GB584V","OPEL","INSIGNIA LIMOUSINE NB","20151126","20151126","GRIJS","36238","sedan"
"Personenauto","GF012J","OPEL","INSIGNIA LIMOUSINE NB","20150430","20150430","ZWART","37250","sedan"
"Personenauto","GZ925K","OPEL","INSIGNIA LIMOUSINE NB","20150918","20150918","BLAUW","32289","sedan"
"Personenauto","H890ZV","OPEL","INSIGNIA LIMOUSINE NB","20111102","20200626","BRUIN","39731","sedan"
"Personenauto","HD268V","OPEL","INSIGNIA LIMOUSINE NB","20151009","20151009","GROEN","33884","sedan"
"Personenauto","HG764H","OPEL","INSIGNIA","20090424","20151021","GRIJS",,"sedan"
"Personenauto","HJ291F","OPEL","INSIGNIA LIMOUSINE NB","20151104","20151104","GRIJS","36238","sedan"
"Personenauto","HJ687R","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","ZWART","36238","sedan"
"Personenauto","HJ715D","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","GRIJS","36238","sedan"
"Personenauto","HJ762T","OPEL","INSIGNIA LIMOUSINE NB","20151111","20151111","ZWART","36238","sedan"
"Personenauto","HJ810J","OPEL","INSIGNIA LIMOUSINE NB","20151106","20151106","GRIJS","36238","sedan"
"Personenauto","HJ977L","OPEL","INSIGNIA LIMOUSINE NB","20151109","20151109","GRIJS","36238","sedan"
"Personenauto","HK064S","OPEL","INSIGNIA LIMOUSINE NB","20151120","20151120","ZWART","35845","sedan"
"Personenauto","HL835K","OPEL","INSIGNIA LIMOUSINE NB","20151127","20151127","ZWART","51445","sedan"
"Personenauto","HP464F","OPEL","INSIGNIA LIMOUSINE NB","20151110","20151110","GRIJS","54308","sedan"
"Personenauto","HR380Z","OPEL","INSIGNIA LIMOUSINE NB","20151126","20151126","ZWART","51445","sedan"
"Personenauto","JD378K","OPEL","INSIGNIA LIMOUSINE NB","20160220","20160220","ZWART","30345","sedan"
"Personenauto","JN650T","OPEL","INSIGNIA","20090305","20161021","GRIJS","34990","sedan"
"Personenauto","JV993P","OPEL","INSIGNIA","20090202","20160624","ZWART",,"sedan"
"Personenauto","KP166F","OPEL","INSIGNIA LIMOUSINE NB","20161031","20161031","GRIJS","38184","sedan"
"Personenauto","KR775K","OPEL","INSIGNIA LIMOUSINE NB","20161104","20161104","ZWART","43380","sedan"
"Personenauto","KX670F","OPEL","INSIGNIA","20090803","20170120","WIT","49010","sedan"
"Personenauto","NH205J","OPEL","INSIGNIA","20091126","20170128","BLAUW","41040","sedan"
"Personenauto","NH447G","OPEL","INSIGNIA","20081204","20170124","ZWART",,"sedan"
"Personenauto","NJ090B","OPEL","INSIGNIA LIMOUSINE NB","20170208","20170208","GROEN","37240","sedan"
"Personenauto","NJ115S","OPEL","INSIGNIA LIMOUSINE NB","20170213","20170213","ZWART","31394","sedan"
"Personenauto","NL878L","OPEL","INSIGNIA LIMOUSINE NB","20170306","20170306","GRIJS","35059","sedan"
"Personenauto","NL879L","OPEL","INSIGNIA LIMOUSINE NB","20170306","20170306","ZWART","37989","sedan"
"Personenauto","NX632H","OPEL","INSIGNIA","20090313","20170501","GRIJS","42735","sedan"
"Personenauto","NZ309P","OPEL","INSIGNIA","20091116","20170706","BLAUW","43445","sedan"
"Personenauto","PG617S","OPEL","INSIGNIA","20100920","20170701","ZWART","36461","sedan"
"Personenauto","PJ347P","OPEL","INSIGNIA","20090228","20170703","GRIJS",,"sedan"
"Personenauto","PL002X","OPEL","INSIGNIA LIMOUSINE NB","20130508","20170726","WIT","48636","sedan"
"Personenauto","PN267S","OPEL","INSIGNIA LIMOUSINE HB","20130306","20180704","ZWART","48427","sedan"
"Personenauto","PS787N","OPEL","INSIGNIA LIMOUSINE NB","20131007","20171011","ZWART","34184","sedan"
"Personenauto","RG145S","OPEL","INSIGNIA LIMOUSINE NB","20120105","20171118","GRIJS","37665","sedan"
"Personenauto","RK697S","OPEL","INSIGNIA","20090306","20171216","BLAUW","29540","sedan"
"Personenauto","RT962J","OPEL","INSIGNIA","20100107","20180216","GRIJS","38138","sedan"
"Personenauto","RX959S","OPEL","INSIGNIA LIMOUSINE NB","20120323","20180223","ZWART","36589","sedan"
"Personenauto","TX436X","OPEL","INSIGNIA","20100722","20190424","GRIJS","40740","sedan"
"Personenauto","ZH485H","OPEL","INSIGNIA","20130124","20191126","WIT","48094","sedan"
"Personenauto","79HVJ5","OPEL","INSIGNIA","20090306","20090306","GRIJS","30634","sedan"
"Personenauto","GZ311T","OPEL","INSIGNIA LIMOUSINE NB","20150921","20150921","BLAUW","29296","sedan"
"Personenauto","GZ692Z","OPEL","INSIGNIA LIMOUSINE NB","20150922","20150922","BLAUW","29296","sedan"
"Personenauto","11JGL6","OPEL","INSIGNIA","20090518","20090518","ZWART","27789","sedan"
"Personenauto","80JLT4","OPEL","INSIGNIA","20090630","20090630","ZWART","31784","sedan"
"Personenauto","66JHK8","OPEL","INSIGNIA","20090602","20090602","ZWART","35609","sedan"
"Personenauto","5KBB89","OPEL","INSIGNIA LIMOUSINE NB","20130309","20130309","ZWART","38186","sedan"
"Personenauto","33LFF4","OPEL","INSIGNIA","20100331","20100331","GRIJS","37509","sedan"
"Personenauto","75JDR2","OPEL","INSIGNIA","20090428","20090428","GRIJS","46885","sedan"
"Personenauto","R217TL","OPEL","INSIGNIA LIMOUSINE","20110103","20221121","GRIJS","40677","sedan"
"Personenauto","HR668Z","OPEL","INSIGNIA LIMOUSINE NB","20151127","20151127","GRIJS","51100","sedan"
