"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0486","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER  T2 PICK UP",,"20221227",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1051","2300","1151",,,"19691004","20221227","Geen verstrekking in Open Data",,"Ja",,"1249",,,,,,"4",,,,,"174","N1",,,,"2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-27T00:00:00.000","1969-10-04T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB7721","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260308","20200128",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1190","2300","1290",,,"19740624","19740624","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"170","N1",,,"l. dwarsbalk by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2020-01-28T00:00:00.000","1974-06-24T00:00:00.000","1974-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V115BH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOKA","20220410","20230619",,"pick-up truck","6","N.v.t.","N.v.t.","4","1570","1420","2460","1520","600",,"19870126","20161031","Geen verstrekking in Open Data",,"Nee",,"1040",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2460","245",,,,,,"0.02","247","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2022-04-10T00:00:00.000","2023-06-19T00:00:00.000","1987-01-26T00:00:00.000","2016-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V835FG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240930","20230222","8321","pick-up truck","6","N.v.t.","N.v.t.","4","1896","1980","2800","2080","750",,"20061017","20170306","Geen verstrekking in Open Data",,"Ja",,"820",,,"2500",,,"4",,,,,"200","N1",,,"schutbord motorruimte","2800","7J0",,,,,,"0.04","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-02-22T00:00:00.000","2006-10-17T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG344N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241024","20170220",,"pick-up truck","6","N.v.t.","N.v.t.","5","2461","1915","3000","2015","750",,"20071017","20131212","Geen verstrekking in Open Data",,"Ja",,"1085",,"2300","2300",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-02-20T00:00:00.000","2007-10-17T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ349R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250202","20140717","8891","pick-up truck","6","N.v.t.","N.v.t.","4","1896","2067","3000","2167","750",,"20080327","20140717","Geen verstrekking in Open Data",,"Ja",,"933",,"2200","2200",,,"4",,,,,"200","N1",,,"v. by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2014-07-17T00:00:00.000","2008-03-27T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV25Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250331","20210330",,"pick-up truck","2","N.v.t.","N.v.t.","4","1584","1155","2300","1255",,,"19780422","20210323","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,"2","4",,,,,"165","N1",,,"l. balk by motorruimte","2300",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-03-30T00:00:00.000","1978-04-22T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV99R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP","20250304","20210828",,"pick-up truck","5","N.v.t.","N.v.t.","5","2461","1803","2890","1903","750",,"20011019","20210828","Geen verstrekking in Open Data",,"Ja",,"1087",,"2000","2000",,"4","4",,"440",,"540","192","N1",,,,"2890",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-08-28T00:00:00.000","2001-10-19T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL392X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250308","20210304",,"pick-up truck","6","N.v.t.","N.v.t.","4","1888","1435","2390","1535","600",,"19841107","20150205","Geen verstrekking in Open Data",,"Ja",,"955",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2390","245",,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-04T00:00:00.000","1984-11-07T00:00:00.000","2015-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN78B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20251206","20220512",,"pick-up truck","3","N.v.t.","N.v.t.","4","1490","1155","2300","1255",,,"19781220","20220331","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"168","N1",,,,"2300","261011",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2022-05-12T00:00:00.000","1978-12-20T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTG12R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250203","20230206",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1275","2360","1375",,,"19810303","20230206","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,"4","4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2360","247",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-06T00:00:00.000","1981-03-03T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK51L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20230125",,"pick-up truck","4","N.v.t.","N.v.t.","4","1781","1761","2360","1861",,,"19810630","20230125","Geen verstrekking in Open Data",,"Nee",,"599",,,,,"4","4",,,,,"185","N1",,,,"2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-25T00:00:00.000","1981-06-30T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV043J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220419","20180627",,"pick-up truck","6","N.v.t.","N.v.t.","4","1970","1305","2360","1405","600",,"19820727","20160404","Geen verstrekking in Open Data",,"Nee",,"1055",,"1405","1405",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2360","247-51",,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2018-06-27T00:00:00.000","1982-07-27T00:00:00.000","2016-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV590J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20180421","20191022",,"pick-up truck","3","N.v.t.","N.v.t.","4","1957","1295","2360","1395","600",,"19800613","20160512","Geen verstrekking in Open Data",,"Nee",,"1065",,"1200","1200",,,"4",,,,,"190","N1",,,"r. dwarsbalk a. vooras","2360","245",,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-21T00:00:00.000","2019-10-22T00:00:00.000","1980-06-13T00:00:00.000","2016-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF51Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250711","20230706",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","1537","2400","1637","600",,"19810828","20230706","Geen verstrekking in Open Data",,"Ja","127","863",,,"1200",,"2","4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2400","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2023-07-06T00:00:00.000","1981-08-28T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ477P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240926","20160930",,"pick-up truck","2","N.v.t.","N.v.t.","4","1820","1170","2300","1270",,,"19780221","20160930","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"176","N1",,,"r. bodemplaat motorruimte","2300",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2016-09-30T00:00:00.000","1978-02-21T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
