"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TJH97V","TOYOTA","LANDCRUISER","19850630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ06G","TOYOTA","LANDCRUISER","19920630","20210824","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL09S","TOYOTA","LANDCRUISER","19890630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV73L","TOYOTA","LANDCRUISER","19960630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP44R","TOYOTA","LANDCRUISER","20030630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND18J","TOYOTA","LANDCRUISER","19870630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL87L","TOYOTA","LANDCRUISER","19860630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN21N","TOYOTA","LANDCRUISER","19860630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV04T","TOYOTA","LANDCRUISER","19840630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD32T","TOYOTA","LANDCRUISER","19870630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX62P","TOYOTA","LANDCRUISER","20070630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX15R","TOYOTA","LANDCRUISER","19940630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ15L","TOYOTA","LANDCRUISER","19910630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL69D","TOYOTA","LANDCRUISER","19860630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV38S","TOYOTA","LANDCRUISER","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ83L","TOYOTA","LANDCRUISER","19860630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","XFTZ14","TOYOTA","LANDCRUISER PRADO GX","19960630","19981110","GROEN",,"Niet geregistreerd"
"Personenauto","XHTJ69","TOYOTA","LANDCRUISER","19940126","19990810","GRIJS",,"Niet geregistreerd"
"Personenauto","YH47TB","TOYOTA","LANDCRUISER CUSTOM","19890630","19900405","WIT",,"Niet geregistreerd"
