"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF291X","MERCEDES-BENZ","CLS 500 4MATIC","20140214","20151016","GRIJS","130341","stationwagen"
"Personenauto","J336LJ","MERCEDES-BENZ","CLS 500 4MATIC","20150320","20201128","BLAUW","146666","stationwagen"
"Personenauto","J581LX","MERCEDES-BENZ","CLS 500 4MATIC","20150519","20200907","GRIJS","138008","sedan"
"Personenauto","J836TF","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20210217","ROOD","135548","sedan"
"Personenauto","J908HR","MERCEDES-BENZ","CLS 500 4MATIC","20130429","20200807","GRIJS","112578","stationwagen"
"Personenauto","JJ304D","MERCEDES-BENZ","CLS 500 4MATIC","20150414","20160331","ZWART","153224","stationwagen"
"Personenauto","K511BB","MERCEDES-BENZ","CLS 500 4MATIC","20130201","20201111","ZWART","166518","stationwagen"
"Personenauto","K887PF","MERCEDES-BENZ","CLS 500 4MATIC","20161113","20210121","GRIJS","138396","sedan"
"Personenauto","L470FV","MERCEDES-BENZ","CLS 500 4MATIC","20120719","20210504","ZWART","128939","sedan"
"Personenauto","L957RD","MERCEDES-BENZ","CLS 500 4MATIC","20140326","20210707","GRIJS","139034","sedan"
"Personenauto","N228ZV","MERCEDES-BENZ","CLS 500 4MATIC","20120716","20220207","GRIJS","116601","sedan"
"Personenauto","N264HN","MERCEDES-BENZ","CLS 500 4MATIC","20150824","20211014","GRIJS","164746","stationwagen"
"Personenauto","N904FK","MERCEDES-BENZ","CLS 500 4MATIC","20121018","20210928","ZWART","118994","sedan"
"Personenauto","ND204V","MERCEDES-BENZ","CLS 500 4MATIC","20111031","20170515","ZWART","115252","sedan"
"Personenauto","NG212D","MERCEDES-BENZ","CLS 500 4MATIC","20111216","20170111","GRIJS","128069","sedan"
"Personenauto","NK179J","MERCEDES-BENZ","CLS 500 4MATIC","20160630","20170220","ZWART","144193","stationwagen"
"Personenauto","P122JS","MERCEDES-BENZ","CLS 500 4MATIC","20120809","20221111","GRIJS","133715","stationwagen"
"Personenauto","P992PG","MERCEDES-BENZ","CLS 500 4MATIC","20130729","20220709","GRIJS","112570","stationwagen"
"Personenauto","PF235G","MERCEDES-BENZ","CLS 500 4MATIC","20160510","20170616","ZWART","141783","stationwagen"
"Personenauto","SK513G","MERCEDES-BENZ","CLS 500 4MATIC","20111128","20180419","GRIJS","107937","sedan"
"Personenauto","ST281N","MERCEDES-BENZ","CLS 500 4MATIC","20130816","20180601","ZWART","145784","stationwagen"
"Personenauto","T595PP","MERCEDES-BENZ","CLS 500 4MATIC","20140910","20230728","ZWART","134181","stationwagen"
"Personenauto","TX434T","MERCEDES-BENZ","CLS 500 4MATIC","20160211","20181108","ZWART","138208","sedan"
"Personenauto","X984JJ","MERCEDES-BENZ","CLS 500 4MATIC","20141205","20231124","ZWART","120118","sedan"
"Personenauto","XK398G","MERCEDES-BENZ","CLS 500 4MATIC","20150108","20190114","ZWART","136114","stationwagen"
"Personenauto","Z391JV","MERCEDES-BENZ","CLS 500 4MATIC","20140331",,"ZWART","123860","stationwagen"
"Personenauto","Z885JG","MERCEDES-BENZ","CLS 500 4MATIC","20121030","20240413","WIT","13414","sedan"
"Personenauto","ZB756X","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20190426","GRIJS","121676","sedan"
"Personenauto","ZP634N","MERCEDES-BENZ","CLS 500 4MATIC","20130628","20190708","GEEL","120609","stationwagen"
"Personenauto","ZS595D","MERCEDES-BENZ","CLS 500 4MATIC","20130225","20190722","GRIJS","120964","sedan"
