"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60ZB40","Bedrijfsauto","MAGIRUS-DEUTZ","192 D 11FA",,"20220415",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5881","9560","12000","9660","750",,"19800522","20220415","Geen verstrekking in Open Data",,"Nee","85","2440",,,"3500",,,"6",,"643",,"655","240","N2",,,,"12000","192 D 11FA",,,,,,"0.01","320","Nee","Nee",,"Nee","15500",,,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","1980-05-22T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6208VB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","20130808","20220302",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"4750","7490","4850",,,"19770805","19770805","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-08-08T00:00:00.000","2022-03-02T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6383SB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","20220816","20040605",,"gesloten opbouw","6","N.v.t.","N.v.t.","4",,"3720","6500","3820",,,"19770119","19770119","Geen verstrekking in Open Data",,"Ja",,"2780",,,,,,"4",,,,"575","208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","300","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2022-08-16T00:00:00.000","2004-06-05T00:00:00.000","1977-01-19T00:00:00.000","1977-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTK8","Bedrijfsauto","MAGIRUS-DEUTZ","FM170D11FA","20250306","20220929",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","8424","6670","7490","6770",,,"19780207","20220929","Geen verstrekking in Open Data",,"Ja","90","820",,,,,,"6",,,,"640","245","N2",,,,"11500","F",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-09-29T00:00:00.000","1978-02-07T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XB50","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 6 FL 2,3",,"19950509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3030","5990","3130",,,"19801201","19801201","Geen verstrekking in Open Data",,"Nee",,"2960",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-05-09T00:00:00.000","1980-12-01T00:00:00.000","1980-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD17","Bedrijfsauto","MAGIRUS-DEUTZ","FM 90 D 5,6F","20221019","20201021",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","4058","3211","3500","3311",,,"19771202","20201014","Geen verstrekking in Open Data",,"Ja",,"289",,,,,,"6",,,,"570","213","N2",,,"r. balk a. vooras","5490","FM90 D 5,6 F",,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-19T00:00:00.000","2020-10-21T00:00:00.000","1977-12-02T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NB31","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 6 FL","20020118","20020604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3620","6600","3720",,,"19791008","19791008","Geen verstrekking in Open Data",,"Nee",,"2980",,,,,,"4",,,,"755","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","6600",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-18T00:00:00.000","2002-06-04T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BSF7","Bedrijfsauto","MAGIRUS-DEUTZ","90 M","20250424","20220611",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","4058","3780","6600","3880","750",,"19820402","20220611","Geen verstrekking in Open Data",,"Ja",,"2820",,"1500","1500",,,"4",,"634",,"630","230","N2",,,,"6600",,,,,,,"0.02","298","Nee","Nee",,"Nee","8100",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2022-06-11T00:00:00.000","1982-04-02T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD92","Bedrijfsauto","MAGIRUS-DEUTZ","D11FA","20250213","20210421",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","8424","6880","11000","6980","750",,"19760219","20210225","Geen verstrekking in Open Data",,"Ja","90","4120",,"11000","10000",,,"4",,"715",,"705","246","N2",,,,"11000","FM170",,,,,,"0.03","375","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2021-04-21T00:00:00.000","1976-02-19T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZB61","Bedrijfsauto","MAGIRUS-DEUTZ","90M 5,7 F","20260430","20220825",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","4058","3135","3500","3235","750",,"19810518","20120910","Geen verstrekking in Open Data",,"Ja",,"365",,"3500","3500",,,"4",,,,,"235","N2",,,"r. balk a. vooras","6000",,,,,,,"0.02","260","Nee","Nee",,"Nee","9200",,,"2024","Geen oordeel","05","Nee","2026-04-30T00:00:00.000","2022-08-25T00:00:00.000","1981-05-18T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHL3","Bedrijfsauto","MAGIRUS-DEUTZ","80-16A","20240830","20220321",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6086","6250","9400","6350",,,"19841218","20161006","Geen verstrekking in Open Data",,"Ja",,"3150",,,,,,"4",,,,"780","250","N2",,,"r. balk by vooras","9400","80-16A",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-03-21T00:00:00.000","1984-12-18T00:00:00.000","2016-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHS3","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170D 11 FA",,"20171229",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","8615","11000","8715","750",,"19781228","20161011","Geen verstrekking in Open Data",,"Nee",,"2385",,"11000","11000",,,"4",,"660",,"750","260","N2",,,"r. balk by vooras","11000",,,,,,,"0.01","377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-29T00:00:00.000","1978-12-28T00:00:00.000","2016-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BDZ5","Bedrijfsauto","MAGIRUS-DEUTZ","F 130 D7 FA","20240622","20140710",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","6128","5170","7495","5270",,,"19781023","20140703","Geen verstrekking in Open Data",,"Ja",,"2325",,,,,,"4",,,,"635","250","N2",,,"r. balk by vooras","7495","FM130D7FA",,,,,,"0.01","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2014-07-10T00:00:00.000","1978-10-23T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB84","Bedrijfsauto","MAGIRUS-DEUTZ","M 170 D 12 A","20190407","20140407",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","8424","8560","11200","8660",,,"19761101","20140407","Geen verstrekking in Open Data",,"Ja",,"2640",,,,,,"4",,,,"753","245","N2",,,"r. balk by vooras","11200",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-07T00:00:00.000","2014-04-07T00:00:00.000","1976-11-01T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB44ND","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 M 11 FL","20210731","19931126",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8180","11000","8280",,,"19810522","19810522","Geen verstrekking in Open Data",,"Ja",,"2820",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.01","620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-31T00:00:00.000","1993-11-26T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB60ZL","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 9 FL",,"20040311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3590","9400","3690",,,"19810917","19810917","Geen verstrekking in Open Data",,"Nee",,"5810",,,,,,"4",,,,,"234","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.02","325","Nee","Nee","19980306","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-11T00:00:00.000","1981-09-17T00:00:00.000","1981-09-17T00:00:00.000","1998-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
