"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB404G","PORSCHE","911 CARRERA 4 GTS","20150403","20150403","ZWART","178044","coupe"
"Personenauto","GB777P","PORSCHE","911 CARRERA 4 GTS","20150409","20150409","ROOD","193763","coupe"
"Personenauto","GF166S","PORSCHE","911 CARRERA 4 GTS","20150513","20150513","WIT","191876","cabriolet"
"Personenauto","GF354S","PORSCHE","911 CARRERA 4 GTS","20150501","20150501","ZWART","197879","coupe"
"Personenauto","GF593B","PORSCHE","911 CARRERA 4 GTS","20150501","20150501","GRIJS","183752","coupe"
"Personenauto","GG651F","PORSCHE","911 CARRERA 4 GTS","20150515","20150515","GRIJS","205664","cabriolet"
"Personenauto","GG661T","PORSCHE","911 CARRERA 4 GTS","20150522","20150522","BRUIN","186512","coupe"
"Personenauto","GG721B","PORSCHE","911 CARRERA 4 GTS","20150511","20150511","ZWART","189194","coupe"
"Personenauto","GN579H","PORSCHE","911 CARRERA 4 GTS","20150703","20150703","ZWART","190957","cabriolet"
"Personenauto","GN797S","PORSCHE","911 CARRERA 4 GTS","20150708","20150708","GRIJS","196052","cabriolet"
"Personenauto","GP198D","PORSCHE","911 CARRERA 4 GTS","20150331","20150706","GRIJS","178630","coupe"
"Personenauto","GR004T","PORSCHE","911 CARRERA 4 GTS","20150803","20150803","ZWART","188887","coupe"
"Personenauto","GR608H","PORSCHE","911 CARRERA 4 GTS","20150731","20150731","BRUIN","188354","coupe"
"Personenauto","GT147J","PORSCHE","911 CARRERA 4 GTS","20150202","20151222","GRIJS","201303","cabriolet"
"Personenauto","GT205J","PORSCHE","911 CARRERA 4 GTS","20150407","20190311","ZWART","178735","coupe"
"Personenauto","GV609J","PORSCHE","911 CARRERA 4 GTS","20150828","20150828","ZWART","197494","cabriolet"
"Personenauto","GX287V","PORSCHE","911 CARRERA 4 GTS","20150911","20150911","ZWART","193384","coupe"
"Personenauto","GZ086S","PORSCHE","911 CARRERA 4 GTS","20150421","20160701","WIT","189895","cabriolet"
"Personenauto","GZ920G","PORSCHE","911 CARRERA 4 GTS","20150918","20150918","GRIJS","185312","coupe"
"Personenauto","H075SZ","PORSCHE","911 CARRERA 4 GTS","20190114","20200515","GRIJS","225590","cabriolet"
"Personenauto","H134SF","PORSCHE","911 CARRERA 4 GTS","20170602","20200424","GRIJS","190811","cabriolet"
"Personenauto","H148RZ","PORSCHE","911 CARRERA 4 GTS","20170905","20200425","ZWART","198755","cabriolet"
"Personenauto","H201SJ","PORSCHE","911 CARRERA 4 GTS","20180711","20200429","GRIJS","216012","cabriolet"
"Personenauto","H352XL","PORSCHE","911 CARRERA 4 GTS","20161202","20200617","BLAUW","181937","coupe"
"Personenauto","H381NP","PORSCHE","911 CARRERA 4 GTS","20180725","20200316","BLAUW","201820","cabriolet"
"Personenauto","H399XL","PORSCHE","911 CARRERA 4 GTS","20190506","20200620","ZWART","201088","cabriolet"
"Personenauto","H422XZ","PORSCHE","911 CARRERA 4 GTS","20190115","20200702","BLAUW","206266","cabriolet"
"Personenauto","H441JJ","PORSCHE","911 CARRERA 4 GTS","20170911","20200218","GRIJS","164524","coupe"
"Personenauto","H557RZ","PORSCHE","911 CARRERA 4 GTS","20180314","20200423","BLAUW","190421","cabriolet"
"Personenauto","H639HZ","PORSCHE","911 CARRERA 4 GTS","20180102","20200206","WIT","177900","coupe"
"Personenauto","H693LJ","PORSCHE","911 CARRERA 4 GTS","20180410","20200313","BLAUW","216441","cabriolet"
"Personenauto","H778TN","PORSCHE","911 CARRERA 4 GTS","20150914","20200519","ZWART","177827","coupe"
"Personenauto","H782SK","PORSCHE","911 CARRERA 4 GTS","20190503","20200501","ZWART","200961","cabriolet"
"Personenauto","H860SX","PORSCHE","911 CARRERA 4 GTS","20190401","20200508","ZWART","188913","coupe"
"Personenauto","HB112G","PORSCHE","911 CARRERA 4 GTS","20150311","20160107","ZWART","174478","coupe"
"Personenauto","HD046T","PORSCHE","911 CARRERA 4 GTS","20151005","20151005","GRIJS","177563","coupe"
"Personenauto","HD883Z","PORSCHE","911 CARRERA 4 GTS","20111206","20151007","GRIJS","163028","coupe"
"Personenauto","HF176B","PORSCHE","911 CARRERA 4 GTS","20150701","20151029","GRIJS","182795","coupe"
"Personenauto","HF989L","PORSCHE","911 CARRERA 4 GTS","20151027","20151027","GRIJS","197489","cabriolet"
"Personenauto","HJ893F","PORSCHE","911 CARRERA 4 GTS","20151106","20151106","ROOD","185823","coupe"
"Personenauto","HV166Z","PORSCHE","911 CARRERA 4 GTS","20160229","20160229","ZWART","188698","coupe"
"Personenauto","HX020J","PORSCHE","911 CARRERA 4 GTS","20120719","20160104","GRIJS","152944","coupe"
"Personenauto","HZ033N","PORSCHE","911 CARRERA 4 GTS","20150518","20160122","ZWART","186306","cabriolet"
"Personenauto","HZ700K","PORSCHE","911 CARRERA 4 GTS","20150407","20160115","ZWART","180216","coupe"
"Personenauto","J080TL","PORSCHE","911 CARRERA 4 GTS","20150608","20201014","GRIJS","154228","coupe"
"Personenauto","J204GT","PORSCHE","911 CARRERA 4 GTS","20170609","20200730","ZWART","182505","coupe"
"Personenauto","J250FR","PORSCHE","911 CARRERA 4 GTS","20180827","20200721","GRIJS","206934","cabriolet"
"Personenauto","J283KJ","PORSCHE","911 CARRERA 4 GTS","20181221","20200914","GRIJS","194410","cabriolet"
"Personenauto","J333JJ","PORSCHE","911 CARRERA 4 GTS","20150402","20200826","GRIJS","218288","cabriolet"
"Personenauto","J395NN","PORSCHE","911 CARRERA 4 GTS","20170420","20200923","ZWART","195846","coupe"
"Personenauto","J452NB","PORSCHE","911 CARRERA 4 GTS","20181115","20200909","ROOD","189361","coupe"
"Personenauto","J456TL","PORSCHE","911 CARRERA 4 GTS","20170823","20201015","ZWART","182287","coupe"
"Personenauto","J488JF","PORSCHE","911 CARRERA 4 GTS","20180216","20200812","GROEN","222544","coupe"
"Personenauto","J571DK","PORSCHE","911 CARRERA 4 GTS","20190503","20200709","ZWART","200961","cabriolet"
"Personenauto","J661FS","PORSCHE","911 CARRERA 4 GTS","20190220","20200718","GRIJS","196470","cabriolet"
"Personenauto","J820NS","PORSCHE","911 CARRERA 4 GTS","20190520","20200926","ZWART","207161","coupe"
"Personenauto","J826DP","PORSCHE","911 CARRERA 4 GTS","20190503","20200717","ZWART","200961","cabriolet"
"Personenauto","J950FH","PORSCHE","911 CARRERA 4 GTS","20190118","20200717","GRIJS","213102","coupe"
"Personenauto","J974PK","PORSCHE","911 CARRERA 4 GTS","20190306","20200929","ZWART","211924","cabriolet"
"Personenauto","JB625R","PORSCHE","911 CARRERA 4 GTS","20150407","20160219","ZWART","173697","coupe"
"Personenauto","JD573Z","PORSCHE","911 CARRERA 4 GTS","20150420","20160603","ZWART","186870","cabriolet"
"Personenauto","K040BR","PORSCHE","911 CARRERA 4 GTS","20190401","20201119","ROOD","207633","cabriolet"
"Personenauto","K236SR","PORSCHE","911 CARRERA 4 GTS","20150506","20210222","GRIJS","192491","cabriolet"
"Personenauto","K444KN","PORSCHE","911 CARRERA 4 GTS","20190402","20201230","GRIJS","200242","cabriolet"
"Personenauto","K613PX","PORSCHE","911 CARRERA 4 GTS","20170411","20210205","ROOD","182233","coupe"
"Personenauto","K635PF","PORSCHE","911 CARRERA 4 GTS","20190130","20210121","ZWART","178674","coupe"
"Personenauto","K773XL","PORSCHE","911 CARRERA 4 GTS","20170927","20210323","GRIJS","200352","cabriolet"
"Personenauto","K855PV","PORSCHE","911 CARRERA 4 GTS","20180122","20210205","GRIJS","189990","coupe"
"Personenauto","K985GN","PORSCHE","911 CARRERA 4 GTS","20190412","20210107","ZWART","202523","cabriolet"
"Personenauto","KN022P","PORSCHE","911 CARRERA 4 GTS","20150701","20161026","ZWART","198505","cabriolet"
"Personenauto","KV880L","PORSCHE","911 CARRERA 4 GTS","20150805","20170106","ROOD","203821","cabriolet"
"Personenauto","L061TG","PORSCHE","911 CARRERA 4 GTS","20170510","20210729","ZWART","191281","cabriolet"
"Personenauto","L449DL","PORSCHE","911 CARRERA 4 GTS","20170503","20210422","GRIJS","199867","cabriolet"
"Personenauto","L527LX","PORSCHE","911 CARRERA 4 GTS","20150625","20210917","GRIJS","181133","coupe"
"Personenauto","L722ST","PORSCHE","911 CARRERA 4 GTS","20150404","20210721","ZWART","178571","cabriolet"
"Personenauto","N202HG","PORSCHE","911 CARRERA 4 GTS","20170526","20211011","GRIJS","167735","coupe"
"Personenauto","N560XJ","PORSCHE","911 CARRERA 4 GTS","20220114","20220114","ROOD","245704","cabriolet"
"Personenauto","N616RG","PORSCHE","911 CARRERA 4 GTS","20211207","20211207","GRIJS","230505","coupe"
"Personenauto","N642ZH","PORSCHE","911 CARRERA 4 GTS","20170913","20220511","ZWART","179022","coupe"
"Personenauto","N653HT","PORSCHE","911 CARRERA 4 GTS","20211023","20211023","BLAUW","251173","coupe"
"Personenauto","N687ZJ","PORSCHE","911 CARRERA 4 GTS","20180327","20220115","ZWART","194197","coupe"
"Personenauto","N782VH","PORSCHE","911 CARRERA 4 GTS","20180605","20220107","ZWART","192629","coupe"
"Personenauto","NG636Z","PORSCHE","911 CARRERA 4 GTS","20111213","20170223","ZWART","177862","cabriolet"
"Personenauto","NH945T","PORSCHE","911 CARRERA 4 GTS","20150817","20170202","GRIJS","171254","coupe"
"Personenauto","NP257Z","PORSCHE","911 CARRERA 4 GTS","20170329","20170329","GRIJS","204814","cabriolet"
"Personenauto","NP418P","PORSCHE","911 CARRERA 4 GTS","20170322","20170322","ZWART","219474","cabriolet"
"Personenauto","NP445J","PORSCHE","911 CARRERA 4 GTS","20170324","20170324","GRIJS","181945","coupe"
"Personenauto","NP763J","PORSCHE","911 CARRERA 4 GTS","20150604","20170329","BLAUW","194339","cabriolet"
"Personenauto","NR633G","PORSCHE","911 CARRERA 4 GTS","20170404","20170404","GRIJS","200207","coupe"
"Personenauto","NS046T","PORSCHE","911 CARRERA 4 GTS","20170412","20170412","ZWART","192146","coupe"
"Personenauto","NS081T","PORSCHE","911 CARRERA 4 GTS","20170408","20170408","ZWART","195523","coupe"
"Personenauto","NT087Z","PORSCHE","911 CARRERA 4 GTS","20170425","20170425","GRIJS","190738","coupe"
"Personenauto","NT474H","PORSCHE","911 CARRERA 4 GTS","20170419","20170419","GRIJS","196930","cabriolet"
"Personenauto","NT524F","PORSCHE","911 CARRERA 4 GTS","20170418","20170418","GRIJS","187080","coupe"
"Personenauto","NT659R","PORSCHE","911 CARRERA 4 GTS","20170421","20170421","ZWART","199663","cabriolet"
"Personenauto","NV590T","PORSCHE","911 CARRERA 4 GTS","20170509","20170509","ZWART","211046","cabriolet"
"Personenauto","NV758P","PORSCHE","911 CARRERA 4 GTS","20170429","20170429","ZWART","205939","cabriolet"
"Personenauto","NX794L","PORSCHE","911 CARRERA 4 GTS","20170506","20170506","GRIJS","195308","coupe"
"Personenauto","P092GP","PORSCHE","911 CARRERA 4 GTS","20211119","20220307","ZWART","250712","coupe"
"Personenauto","P100KD","PORSCHE","911 CARRERA 4 GTS","20211019","20220407","GRIJS","243913","coupe"
"Personenauto","P105NL","PORSCHE","911 CARRERA 4 GTS","20220429","20220429","GRIJS","260849","cabriolet"
"Personenauto","P127RB","PORSCHE","911 CARRERA 4 GTS","20220518","20220518","GRIJS","265179","cabriolet"
"Personenauto","P152JB","PORSCHE","911 CARRERA 4 GTS","20220420","20220420","ZWART","222875","coupe"
"Personenauto","P174LF","PORSCHE","911 CARRERA 4 GTS","20170524","20220408","GRIJS","181681","coupe"
"Personenauto","P216NL","PORSCHE","911 CARRERA 4 GTS","20180406","20220506","GRIJS","202974","coupe"
"Personenauto","P227BH","PORSCHE","911 CARRERA 4 GTS","20171026","20220128","ZWART","195608","cabriolet"
"Personenauto","P231GG","PORSCHE","911 CARRERA 4 GTS","20220309","20220309","GRIJS","228685","coupe"
"Personenauto","P248XF","PORSCHE","911 CARRERA 4 GTS","20220222","20220801","BLAUW","243475","coupe"
"Personenauto","P270RP","PORSCHE","911 CARRERA 4 GTS","20220601","20220601","GRIJS","231924","coupe"
"Personenauto","P295SJ","PORSCHE","911 CARRERA 4 GTS","20220531","20220531","ROOD","254797","cabriolet"
"Personenauto","P296BR","PORSCHE","911 CARRERA 4 GTS","20220204","20220204","ZWART","242699","coupe"
"Personenauto","P300RP","PORSCHE","911 CARRERA 4 GTS","20220524","20220524","BLAUW","273596","cabriolet"
"Personenauto","P376ZS","PORSCHE","911 CARRERA 4 GTS","20220708","20220708","ZWART","244158","coupe"
"Personenauto","P380TP","PORSCHE","911 CARRERA 4 GTS","20170714","20220617","GRIJS","196951","cabriolet"
"Personenauto","P384KG","PORSCHE","911 CARRERA 4 GTS","20220401","20220401","GRIJS","240110","coupe"
"Personenauto","P395LS","PORSCHE","911 CARRERA 4 GTS","20220422","20220422","GRIJS","232825","coupe"
"Personenauto","P428XH","PORSCHE","911 CARRERA 4 GTS","20171016","20220624","GRIJS","179663","coupe"
"Personenauto","P437PL","PORSCHE","911 CARRERA 4 GTS","20220519","20220519","GRIJS","243519","cabriolet"
"Personenauto","P463GD","PORSCHE","911 CARRERA 4 GTS","20170731","20220308","GRIJS","164524","coupe"
"Personenauto","P482NT","PORSCHE","911 CARRERA 4 GTS","20220507","20220507","ZWART","255988","cabriolet"
"Personenauto","P493DR","PORSCHE","911 CARRERA 4 GTS","20211029","20220217","ZWART","240444","cabriolet"
"Personenauto","P505LJ","PORSCHE","911 CARRERA 4 GTS","20220415","20220415","ZWART","236893","cabriolet"
"Personenauto","P523RZ","PORSCHE","911 CARRERA 4 GTS","20220323","20220608","GRIJS","239539","coupe"
"Personenauto","P524KV","PORSCHE","911 CARRERA 4 GTS","20220411","20220411","GEEL","233840","coupe"
"Personenauto","P599VJ","PORSCHE","911 CARRERA 4 GTS","20180320","20220615","BLAUW","201188","coupe"
"Personenauto","P612HV","PORSCHE","911 CARRERA 4 GTS","20170912","20220330","ZWART","174021","coupe"
"Personenauto","P615JH","PORSCHE","911 CARRERA 4 GTS","20220328","20220328","GRIJS","229049","coupe"
"Personenauto","P627GH","PORSCHE","911 CARRERA 4 GTS","20220310","20220310","ZWART","229834","coupe"
"Personenauto","P628GH","PORSCHE","911 CARRERA 4 GTS","20220302","20220302","BLAUW","262719","cabriolet"
"Personenauto","P629GH","PORSCHE","911 CARRERA 4 GTS","20220305","20220305","GRIJS","241084","cabriolet"
"Personenauto","P636KX","PORSCHE","911 CARRERA 4 GTS","20220412","20220412","GROEN","230865","coupe"
"Personenauto","P636NS","PORSCHE","911 CARRERA 4 GTS","20211125","20220503","GRIJS","219720","cabriolet"
"Personenauto","P673RV","PORSCHE","911 CARRERA 4 GTS","20220527","20220527","ZWART","223301","coupe"
"Personenauto","P680NP","PORSCHE","911 CARRERA 4 GTS","20220430","20220430","GROEN","243544","cabriolet"
"Personenauto","P713ST","PORSCHE","911 CARRERA 4 GTS","20220325","20220602","ZWART","253715","coupe"
"Personenauto","P714XX","PORSCHE","911 CARRERA 4 GTS","20220707","20220707","WIT","248748","cabriolet"
"Personenauto","P720DG","PORSCHE","911 CARRERA 4 GTS","20170619","20220207","GRIJS","193123","cabriolet"
"Personenauto","P734KR","PORSCHE","911 CARRERA 4 GTS","20220409","20220409","GROEN","254930","cabriolet"
"Personenauto","P757SZ","PORSCHE","911 CARRERA 4 GTS","20220603","20220603","GRIJS","246722","cabriolet"
"Personenauto","P816KB","PORSCHE","911 CARRERA 4 GTS","20220416","20220416","BLAUW","233268","coupe"
"Personenauto","P827HS","PORSCHE","911 CARRERA 4 GTS","20220326","20220326","GROEN","242173","cabriolet"
"Personenauto","P869FS","PORSCHE","911 CARRERA 4 GTS","20220307","20220307","GRIJS","249139","coupe"
"Personenauto","P871ZS","PORSCHE","911 CARRERA 4 GTS","20220713","20220713","ZWART","231202","coupe"
"Personenauto","P887LK","PORSCHE","911 CARRERA 4 GTS","20220414","20220414","GRIJS","240935","coupe"
"Personenauto","P929PV","PORSCHE","911 CARRERA 4 GTS","20220224","20220517","GRIJS","242964","coupe"
"Personenauto","P939VV","PORSCHE","911 CARRERA 4 GTS","20220221","20221123","ZWART","241421","cabriolet"
"Personenauto","P961VH","PORSCHE","911 CARRERA 4 GTS","20220701","20220701","GRIJS","248272","coupe"
"Personenauto","PF234V","PORSCHE","911 CARRERA 4 GTS","20170624","20170624","ROOD","208208","cabriolet"
"Personenauto","PF266N","PORSCHE","911 CARRERA 4 GTS","20170616","20170616","GRIJS","209518","coupe"
"Personenauto","PF331F","PORSCHE","911 CARRERA 4 GTS","20170609","20170609","GRIJS","197725","cabriolet"
"Personenauto","PF341F","PORSCHE","911 CARRERA 4 GTS","20170609","20170609","BLAUW","204228","cabriolet"
"Personenauto","PF348F","PORSCHE","911 CARRERA 4 GTS","20170614","20170614","GRIJS","212377","cabriolet"
"Personenauto","PF453B","PORSCHE","911 CARRERA 4 GTS","20170419","20190207","GEEL","191248","coupe"
"Personenauto","PG923V","PORSCHE","911 CARRERA 4 GTS","20150527","20170622","GRIJS","172399","cabriolet"
"Personenauto","PH867B","PORSCHE","911 CARRERA 4 GTS","20170630","20170630","ZWART","201776","cabriolet"
"Personenauto","PJ109F","PORSCHE","911 CARRERA 4 GTS","20170703","20170703","ZWART","192276","coupe"
"Personenauto","PJ158P","PORSCHE","911 CARRERA 4 GTS","20170706","20170706","BLAUW","208572","coupe"
"Personenauto","PL144X","PORSCHE","911 CARRERA 4 GTS","20170329","20170729","WIT","207627","cabriolet"
"Personenauto","PL380H","PORSCHE","911 CARRERA 4 GTS","20170724","20170724","GRIJS","206607","coupe"
"Personenauto","PL425B","PORSCHE","911 CARRERA 4 GTS","20170724","20170724","GRIJS","213964","cabriolet"
"Personenauto","PL708D","PORSCHE","911 CARRERA 4 GTS","20170721","20170721","GRIJS","208002","cabriolet"
"Personenauto","PP514Z","PORSCHE","911 CARRERA 4 GTS","20170822","20170822","ROOD","192875","coupe"
"Personenauto","PS196K","PORSCHE","911 CARRERA 4 GTS","20170908","20170908","BLAUW","219063","cabriolet"
"Personenauto","PS962X","PORSCHE","911 CARRERA 4 GTS","20170915","20170915","WIT","188849","coupe"
"Personenauto","PT306G","PORSCHE","911 CARRERA 4 GTS","20170915","20170915","WIT","215132","cabriolet"
"Personenauto","PX620V","PORSCHE","911 CARRERA 4 GTS","20171005","20171005","ZWART","196770","coupe"
"Personenauto","PZ750V","PORSCHE","911 CARRERA 4 GTS","20171017","20171017","GRIJS","220866","cabriolet"
"Personenauto","R035DG","PORSCHE","911 CARRERA 4 GTS","20180604","20220803","ZWART","203274","cabriolet"
"Personenauto","R054LN","PORSCHE","911 CARRERA 4 GTS","20221118","20221118","ZWART","239397","cabriolet"
"Personenauto","R056LN","PORSCHE","911 CARRERA 4 GTS","20221011","20221011","GROEN","259820","cabriolet"
"Personenauto","R076HK","PORSCHE","911 CARRERA 4 GTS","20220910","20220910","ZWART","238441","coupe"
"Personenauto","R098NX","PORSCHE","911 CARRERA 4 GTS","20221021","20221021","GRIJS","254328","cabriolet"
"Personenauto","R101BX","PORSCHE","911 CARRERA 4 GTS","20220729","20220729","GRIJS","258120","cabriolet"
"Personenauto","R118HZ","PORSCHE","911 CARRERA 4 GTS","20180712","20220922","GRIJS","191560","coupe"
"Personenauto","R188ZF","PORSCHE","911 CARRERA 4 GTS","20150223","20221216","ZWART","158600","coupe"
"Personenauto","R197VL","PORSCHE","911 CARRERA 4 GTS","20181106","20221129","BLAUW","178860","coupe"
"Personenauto","R309FK","PORSCHE","911 CARRERA 4 GTS","20220819","20220819","GROEN","231714","coupe"
"Personenauto","R316PG","PORSCHE","911 CARRERA 4 GTS","20221025","20221025","GROEN","262891","cabriolet"
"Personenauto","R354FB","PORSCHE","911 CARRERA 4 GTS","20220903","20220903","GRIJS","244542","cabriolet"
"Personenauto","R361GH","PORSCHE","911 CARRERA 4 GTS","20220826","20220826","GROEN","256414","coupe"
"Personenauto","R426PL","PORSCHE","911 CARRERA 4 GTS","20221103","20221103","GROEN","249253","coupe"
"Personenauto","R435LB","PORSCHE","911 CARRERA 4 GTS","20221014","20221014","ZWART","235800","coupe"
"Personenauto","R440HL","PORSCHE","911 CARRERA 4 GTS","20220523","20220901","GRIJS","248224","coupe"
"Personenauto","R468TZ","PORSCHE","911 CARRERA 4 GTS","20180116","20221129","GRIJS","189768","cabriolet"
"Personenauto","R499GF","PORSCHE","911 CARRERA 4 GTS","20220822","20220822","GROEN","239622","coupe"
"Personenauto","R620DK","PORSCHE","911 CARRERA 4 GTS","20220330","20220728","GRIJS","257910","cabriolet"
"Personenauto","R643PT","PORSCHE","911 CARRERA 4 GTS","20221031","20221031","ROOD","261438","cabriolet"
"Personenauto","R667FG","PORSCHE","911 CARRERA 4 GTS","20220822","20220822","GRIJS","246535","cabriolet"
"Personenauto","R730XL","PORSCHE","911 CARRERA 4 GTS","20211202","20221215","GRIJS","206303","coupe"
"Personenauto","R753BR","PORSCHE","911 CARRERA 4 GTS","20220805","20220805","GRIJS","266013","cabriolet"
"Personenauto","R791RB","PORSCHE","911 CARRERA 4 GTS","20221125","20221125","ZWART","237225","coupe"
"Personenauto","R803DV","PORSCHE","911 CARRERA 4 GTS","20180302","20220804","ZWART","189758","cabriolet"
"Personenauto","R888TJ","PORSCHE","911 CARRERA 4 GTS","20220426","20230621","ZWART","229055","cabriolet"
"Personenauto","R905DZ","PORSCHE","911 CARRERA 4 GTS","20220426","20220810","GROEN","213363","coupe"
"Personenauto","RB736K","PORSCHE","911 CARRERA 4 GTS","20171017","20171017","GRIJS","213131","coupe"
"Personenauto","RB964Z","PORSCHE","911 CARRERA 4 GTS","20171027","20171027","BLAUW","202683","coupe"
"Personenauto","RD120T","PORSCHE","911 CARRERA 4 GTS","20171031","20171031","BLAUW","212755","cabriolet"
"Personenauto","RD185L","PORSCHE","911 CARRERA 4 GTS","20171101","20171101","GRIJS","207211","coupe"
"Personenauto","RD937D","PORSCHE","911 CARRERA 4 GTS","20171026","20171026","GRIJS","213917","cabriolet"
"Personenauto","RK532V","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","BLAUW","192985","coupe"
"Personenauto","RL075H","PORSCHE","911 CARRERA 4 GTS","20180105","20180105","BLAUW","203695","coupe"
"Personenauto","RL078H","PORSCHE","911 CARRERA 4 GTS","20180104","20180104","ZWART","199799","cabriolet"
"Personenauto","RL079H","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","225042","cabriolet"
"Personenauto","RP613G","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","191265","coupe"
"Personenauto","RP630G","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","210957","cabriolet"
"Personenauto","RR844P","PORSCHE","911 CARRERA 4 GTS","20180112","20180112","GRIJS","198493","coupe"
"Personenauto","RS107G","PORSCHE","911 CARRERA 4 GTS","20170913","20190903","ZWART","191054","coupe"
"Personenauto","RV490N","PORSCHE","911 CARRERA 4 GTS","20170322","20180222","GRIJS","181911","coupe"
"Personenauto","RX226B","PORSCHE","911 CARRERA 4 GTS","20150313","20180419","ZWART","191448","cabriolet"
"Personenauto","RX298R","PORSCHE","911 CARRERA 4 GTS","20180305","20180305","GRIJS","227597","cabriolet"
"Personenauto","RX320D","PORSCHE","911 CARRERA 4 GTS","20180216","20180216","GRIJS","194698","coupe"
"Personenauto","RX500S","PORSCHE","911 CARRERA 4 GTS","20180227","20180227","ZWART","234432","cabriolet"
"Personenauto","RZ566L","PORSCHE","911 CARRERA 4 GTS","20120327","20180228","WIT","169626","coupe"
"Personenauto","S004ST","PORSCHE","911 CARRERA 4 GTS","20230520","20230520","GEEL","239559","coupe"
"Personenauto","S031SB","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","GRIJS","260004","coupe"
"Personenauto","S065NZ","PORSCHE","911 CARRERA 4 GTS","20220218","20230318","ZWART","204763","coupe"
