"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H412ZS","Personenauto","PORSCHE","MACAN TURBO",,,"41409","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1920","2580","2020","750","2400","20200627","20200627","Geen verstrekking in Open Data","181359","Nee","270",,,,,,"4","4","0","0",,"468","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JN22","7100000","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Nee",,,"2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H594HH","Personenauto","PORSCHE","MACAN TURBO","20240130",,"6994","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150727","20200409","Geen verstrekking in Open Data","129413","Nee","266",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*04","JC22","08","0","0.15","281","Ja","Ja",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2015-07-27T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H970DB","Personenauto","PORSCHE","MACAN TURBO",,,"39675","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1920","2580","2020","750","2400","20200110","20200110","Geen verstrekking in Open Data","151254","Nee","270",,,,,,"4","4","0","0",,"468","192","M1",,,,"2580","95B",,"e13*2007/46*1165*14","JN22","7100000","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Nee",,,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV182Z","Personenauto","PORSCHE","MACAN TURBO","20240106",,"25993","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20160106","20160106","Geen verstrekking in Open Data","140104","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*04","JC22","09","0","0.15","281","Ja","Nee",,"Nee","4950","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ864F","Personenauto","PORSCHE","MACAN TURBO","20230701",,"23475","stationwagen","5","WIT","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20150701","20160106","Geen verstrekking in Open Data","130315","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*04","JC22","08","0","0.15","281","Ja","Ja",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"2015-07-01T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR856X","Personenauto","PORSCHE","MACAN TURBO","20240604",,"30815","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20160604","20160604","Geen verstrekking in Open Data","132328","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*05","JC22","09","0","0.15","281","Ja","Nee",,"Nee","4950","0","0.00","2022","Logisch","00","Nee","2024-06-04T00:00:00.000",,"2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV940T","Personenauto","PORSCHE","MACAN TURBO","20250118","20231018","30815","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20160701","20160701","Geen verstrekking in Open Data","156904","Ja",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*06","JC22","09","0","0.15","281","Ja","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2023-10-18T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K356NR","Personenauto","PORSCHE","MACAN TURBO",,,"9316","stationwagen","5","WIT","Niet geregistreerd","6","2894","1920","2580","2020","750","2400","20200317","20210114","Geen verstrekking in Open Data","152686","Nee","270",,,,,,"4","4","0","0",,"468","192","M1",,,"r. dwarsbalk by voorzitting","2580","95B",,"e13*2007/46*1165*14","JN22","7100000","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-03-17T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K818RG","Personenauto","PORSCHE","MACAN TURBO",,,"32407","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1920","2580","2020","750","2400","20200507","20210223","Geen verstrekking in Open Data","155982","Nee","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2580","95B",,"e13*2007/46*1165*14","JN22","7100000","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-05-07T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195ZH","Personenauto","PORSCHE","MACAN TURBO","20250307","20240306","9323","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140829","20211115","Geen verstrekking in Open Data","114474","Ja","266",,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","02","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2024","Geen oordeel","05","Nee","2025-03-07T00:00:00.000","2024-03-06T00:00:00.000","2014-08-29T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L380XR","Personenauto","PORSCHE","MACAN TURBO","20250706","20231002","28850","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20180219","20210924","Geen verstrekking in Open Data","167090","Ja","272",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JE22","07","1","0.16","281","Ja","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Nee","2025-07-06T00:00:00.000","2023-10-02T00:00:00.000","2018-02-19T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N403GG","Personenauto","PORSCHE","MACAN TURBO","20221004",,"12734","stationwagen","5","ZWART","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140516","20210930","Geen verstrekking in Open Data","108172","Nee","266",,,,,,"4","4","0","0",,"470","0","M1",,,"r. motorruimte","2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2022","Geen oordeel","05","Nee","2022-10-04T00:00:00.000",,"2014-05-16T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N498KS","Personenauto","PORSCHE","MACAN TURBO",,,"11357","stationwagen","5","WIT","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20140410","20211105","Geen verstrekking in Open Data","114681","Nee","266",,,,,,"4","4","0","0",,"470","0","M1",,,,"2550","95B",,"e13*2007/46*1165*02","JC22","03","0","0.15","281","Ja","Ja",,"Nee","4950","0",,"2022","Geen oordeel","05","Nee",,,"2014-04-10T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N697NR","Personenauto","PORSCHE","MACAN TURBO",,,"33115","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1920","2580","2020","750","2400","20191023","20211129","Geen verstrekking in Open Data","170286","Nee","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2580","95B",,"e13*2007/46*1165*14","JN22","7100000","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-10-23T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB101H","Personenauto","PORSCHE","MACAN TURBO","20240429",,"30815","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20170131","20170131","Geen verstrekking in Open Data","136147","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JC22","09","0","0.15","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2024-04-29T00:00:00.000",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND315K","Personenauto","PORSCHE","MACAN TURBO",,,"34639","stationwagen","5","ROOD","Niet geregistreerd","6","3604","1900","2550","2000","750","2400","20170106","20170106","Geen verstrekking in Open Data","152868","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JE22","07","0","0.16","281","Ja","Nee",,"Nee","4950","0","0.00","2022","Logisch","00","Nee",,,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
