"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20PXS4","MERCEDES-BENZ","VIANO CDI 3.0","20100722","20110714","ZWART",,"kampeerwagen"
"Personenauto","20RKV3","MERCEDES-BENZ","VIANO CDI 3.0","20061206","20110622","GRIJS",,"kampeerwagen"
"Personenauto","21RXL5","MERCEDES-BENZ","VIANO CDI 3.0","20070307","20110825","GRIJS",,"kampeerwagen"
"Personenauto","22RND6","MERCEDES-BENZ","VIANO CDI 3.0","20070320","20110628","BLAUW",,"kampeerwagen"
"Personenauto","24TXG4","MERCEDES-BENZ","VIANO CDI 3.0","20080724","20120504","ROOD",,"kampeerwagen"
"Personenauto","25NGX8","MERCEDES-BENZ","VIANO CDI 3.0","20071116","20100908","GRIJS",,"kampeerwagen"
"Personenauto","26XXPS","MERCEDES-BENZ","VIANO CDI 3.0","20060905","20071102","ZWART",,"kampeerwagen"
"Personenauto","26ZBF2","MERCEDES-BENZ","VIANO CDI 3.0","20080828","20120927","GRIJS",,"kampeerwagen"
"Personenauto","27LXZ1","MERCEDES-BENZ","VIANO CDI 3.0","20060828","20100715","GRIJS",,"kampeerwagen"
"Personenauto","27XTT6","MERCEDES-BENZ","VIANO CDI 3.0","20080716","20120811","GRIJS",,"kampeerwagen"
"Personenauto","28TLJ2","MERCEDES-BENZ","VIANO CDI 3.0","20080425","20120309","ROOD",,"kampeerwagen"
"Personenauto","2KGN11","MERCEDES-BENZ","639 VIANO CDI 3.0","20071004","20071004","GRIJS",,"kampeerwagen"
"Personenauto","2KZS18","MERCEDES-BENZ","VIANO CDI 3.0","20070802","20130823","GRIJS",,"kampeerwagen"
"Personenauto","2TFV97","MERCEDES-BENZ","VIANO CDI 3.0","20100225","20140514","GRIJS",,"kampeerwagen"
"Personenauto","2TTP11","MERCEDES-BENZ","VIANO CDI 3.0","20080506","20140509","GRIJS",,"kampeerwagen"
"Personenauto","2TTT94","MERCEDES-BENZ","VIANO CDI 3.0","20091116","20140515","ZWART",,"kampeerwagen"
"Personenauto","2XGK48","MERCEDES-BENZ","VIANO CDI 3.0","20091204","20140717","BLAUW",,"kampeerwagen"
"Personenauto","2XKR80","MERCEDES-BENZ","VIANO CDI 3.0","20081107","20140905","GRIJS",,"kampeerwagen"
"Personenauto","2ZLH12","MERCEDES-BENZ","VIANO CDI 3.0","20090212","20150206","GRIJS",,"kampeerwagen"
"Personenauto","2ZLX01","MERCEDES-BENZ","VIANO CDI 3.0","20100714","20150214","BLAUW",,"kampeerwagen"
"Personenauto","30NDB6","MERCEDES-BENZ","VIANO CDI 3.0","20080102","20100811","GRIJS",,"kampeerwagen"
"Personenauto","32KPS3","MERCEDES-BENZ","VIANO CDI 3.0","20091022","20100109","GRIJS",,"kampeerwagen"
"Personenauto","32LLL4","MERCEDES-BENZ","VIANO CDI 3.0","20100519","20100519","ZWART","87388","kampeerwagen"
"Personenauto","33KRK6","MERCEDES-BENZ","VIANO CDI 3.0","20100120","20100120","GRIJS","97162","kampeerwagen"
"Personenauto","33XKG6","MERCEDES-BENZ","VIANO CDI 3.0","20070420","20120622","GRIJS",,"kampeerwagen"
"Personenauto","35STF9","MERCEDES-BENZ","VIANO CDI 3.0","20070508","20111128","GRIJS",,"kampeerwagen"
"Personenauto","37TTX4","MERCEDES-BENZ","VIANO CDI 3.0","20060608","20120413","BLAUW",,"kampeerwagen"
"Personenauto","38XPX4","MERCEDES-BENZ","VIANO CDI 3.0","20080707","20120707","GRIJS",,"kampeerwagen"
"Personenauto","3KBK66","MERCEDES-BENZ","VIANO CDI 3.0","20080327","20130308","GRIJS",,"kampeerwagen"
"Personenauto","3KDS26","MERCEDES-BENZ","VIANO CDI 3.0","20080402","20130403","WIT",,"kampeerwagen"
"Personenauto","3KKD95","MERCEDES-BENZ","VIANO CDI 3.0","20080128","20130508","ZWART",,"kampeerwagen"
"Personenauto","3KKT51","MERCEDES-BENZ","VIANO CDI 3.0","20070723","20130527","GRIJS",,"kampeerwagen"
"Personenauto","3KNP20","MERCEDES-BENZ","VIANO CDI 3.0","20080429","20130610","BLAUW",,"kampeerwagen"
"Personenauto","3THK87","MERCEDES-BENZ","VIANO CDI 3.0","20090902","20140221","GRIJS",,"kampeerwagen"
"Personenauto","3THL43","MERCEDES-BENZ","VIANO CDI 3.0","20070629","20140213","BLAUW",,"kampeerwagen"
"Personenauto","3ZLJ87","MERCEDES-BENZ","VIANO CDI 3.0","20070413","20150124","GRIJS",,"kampeerwagen"
"Personenauto","40LHD3","MERCEDES-BENZ","VIANO CDI 3.0","20070509","20100416","GRIJS",,"kampeerwagen"
"Personenauto","41ZGRP","MERCEDES-BENZ","VIANO CDI 3.0","20080213","20080213","GRIJS","82304","kampeerwagen"
"Personenauto","42NFV1","MERCEDES-BENZ","VIANO CDI 3.0","20061107","20100902","ZWART",,"kampeerwagen"
"Personenauto","43XPT9","MERCEDES-BENZ","VIANO CDI 3.0","20080612","20120707","GRIJS",,"kampeerwagen"
"Personenauto","43ZHT5","MERCEDES-BENZ","VIANO CDI 3.0","20070716","20121129","GRIJS",,"kampeerwagen"
"Personenauto","45PRS4","MERCEDES-BENZ","VIANO CDI 3.0","20110105","20110310","ZWART","90480","kampeerwagen"
"Personenauto","45XGTB","MERCEDES-BENZ","VIANO CDI 3.0","20070516","20070516","BLAUW","85159","kampeerwagen"
"Personenauto","48JFJ9","MERCEDES-BENZ","VIANO CDI 3.0","20080415","20090505","GRIJS",,"kampeerwagen"
"Personenauto","48ZSB5","MERCEDES-BENZ","VIANO CDI 3.0","20071012","20130125","GRIJS",,"kampeerwagen"
"Personenauto","49PKH2","MERCEDES-BENZ","VIANO CDI 3.0","20080429","20110209","GRIJS",,"kampeerwagen"
"Personenauto","49RLJ7","MERCEDES-BENZ","VIANO CDI 3.0","20080516","20110622","GRIJS",,"kampeerwagen"
"Personenauto","4KBD59","MERCEDES-BENZ","VIANO CDI 3.0","20100630","20130309","ZWART",,"kampeerwagen"
"Personenauto","4KSP63","MERCEDES-BENZ","VIANO CDI 3.0","20060613","20130712","GRIJS",,"kampeerwagen"
"Personenauto","4KTS31","MERCEDES-BENZ","VIANO CDI 3.0","20100211","20130812","GRIJS",,"kampeerwagen"
"Personenauto","4KZD74","MERCEDES-BENZ","VIANO CDI 3.0","20060825","20140702","BLAUW",,"kampeerwagen"
"Personenauto","4SFN28","MERCEDES-BENZ","VIANO CDI 3.0","20090820","20130914","GRIJS",,"kampeerwagen"
"Personenauto","4SLJ62","MERCEDES-BENZ","VIANO CDI 3.0","20070705","20131108","BLAUW",,"kampeerwagen"
"Personenauto","4XFN32","MERCEDES-BENZ","VIANO CDI 3.0","20090407","20140710","BRUIN",,"kampeerwagen"
"Personenauto","4XJJ43","MERCEDES-BENZ","VIANO CDI 3.0","20080619","20140813","GRIJS",,"kampeerwagen"
"Personenauto","4XND58","MERCEDES-BENZ","VIANO CDI 3.0","20070402","20140923","GRIJS",,"kampeerwagen"
"Personenauto","4ZRX93","MERCEDES-BENZ","VIANO CDI 3.0","20090807","20090807","GRIJS","97638","kampeerwagen"
"Personenauto","50HGF1","MERCEDES-BENZ","VIANO CDI 3.0","20081106","20081106","GRIJS","98033","kampeerwagen"
"Personenauto","52GBG4","MERCEDES-BENZ","VIANO CDI 3.0","20080613","20080613","GRIJS",,"kampeerwagen"
"Personenauto","53SPH5","MERCEDES-BENZ","VIANO CDI 3.0","20080704","20111104","BLAUW",,"kampeerwagen"
"Personenauto","54HHP6","MERCEDES-BENZ","VIANO CDI 3.0","20080514","20081124","GRIJS",,"kampeerwagen"
"Personenauto","54XZKJ","MERCEDES-BENZ","VIANO CDI 3.0","20071128","20071128","GRIJS","65830","kampeerwagen"
"Personenauto","56LKB4","MERCEDES-BENZ","VIANO CDI 3.0","20091012","20100831","ZWART",,"kampeerwagen"
"Personenauto","56RDJ9","MERCEDES-BENZ","VIANO CDI 3.0","20061103","20110505","GRIJS",,"kampeerwagen"
"Personenauto","56TBXB","MERCEDES-BENZ","VIANO CDI 3.0","20060707","20060707","ROOD","84176","kampeerwagen"
"Personenauto","56ZGZB","MERCEDES-BENZ","VIANO CDI 3.0","20080129","20080129","ZWART",,"kampeerwagen"
"Personenauto","57TXD2","MERCEDES-BENZ","VIANO CDI 3.0","20090130","20120427","ZWART",,"kampeerwagen"
"Personenauto","58ZTN8","MERCEDES-BENZ","VIANO CDI 3.0","20070329","20130214","ZWART",,"kampeerwagen"
"Personenauto","5KLV17","MERCEDES-BENZ","VIANO CDI 3.0","20070426","20130528","GRIJS",,"kampeerwagen"
"Personenauto","5KPB58","MERCEDES-BENZ","VIANO CDI 3.0","20060928","20130618","GRIJS",,"kampeerwagen"
"Personenauto","5KPT28","MERCEDES-BENZ","VIANO CDI 3.0","20080811","20130625","GRIJS",,"kampeerwagen"
"Personenauto","5SKF78","MERCEDES-BENZ","VIANO CDI 3.0","20070410","20070410","GRIJS",,"kampeerwagen"
"Personenauto","5SXK55","MERCEDES-BENZ","VIANO CDI 3.0","20090708","20131224","GRIJS",,"kampeerwagen"
"Personenauto","5TXF83","MERCEDES-BENZ","VIANO CDI 3.0","20080611","20140529","ZWART",,"kampeerwagen"
"Personenauto","5TXL09","MERCEDES-BENZ","VIANO CDI 3.0","20070619","20140528","WIT",,"kampeerwagen"
"Personenauto","5ZRG54","MERCEDES-BENZ","VIANO CDI 3.0","20070919","20150302","GRIJS",,"kampeerwagen"
"Personenauto","60HVP2","MERCEDES-BENZ","VIANO CDI 3.0","20080429","20090304","GRIJS",,"kampeerwagen"
"Personenauto","61LRR8","MERCEDES-BENZ","VIANO CDI 3.0","20060920","20100619","GRIJS",,"kampeerwagen"
"Personenauto","62XSG7","MERCEDES-BENZ","VIANO CDI 3.0","20060821","20120720","GRIJS",,"kampeerwagen"
"Personenauto","62ZJZ3","MERCEDES-BENZ","VIANO CDI 3.0","20080630","20121211","GRIJS",,"kampeerwagen"
"Personenauto","63LGZ2","MERCEDES-BENZ","VIANO CDI 3.0","20070322","20100424","BLAUW",,"kampeerwagen"
"Personenauto","64JBF9","MERCEDES-BENZ","VIANO CDI 3.0","20070820","20090418","GRIJS",,"kampeerwagen"
"Personenauto","64ZNXB","MERCEDES-BENZ","VIANO CDI 3.0","20080409","20080409","GRIJS","90220","kampeerwagen"
"Personenauto","66GHH9","MERCEDES-BENZ","VIANO CDI 3.0","20080201","20080627","GRIJS",,"kampeerwagen"
"Personenauto","68ZKG3","MERCEDES-BENZ","VIANO CDI 3.0","20080509","20121217","GRIJS",,"kampeerwagen"
"Personenauto","69LDG1","MERCEDES-BENZ","VIANO CDI 3.0","20100329","20100329","ZWART",,"kampeerwagen"
"Personenauto","6KGH67","MERCEDES-BENZ","VIANO CDI 3.0","20081120","20130405","ZWART",,"kampeerwagen"
"Personenauto","6KTL26","MERCEDES-BENZ","VIANO CDI 3.0","20080617","20130709","ZWART",,"kampeerwagen"
"Personenauto","6KXS49","MERCEDES-BENZ","VIANO CDI 3.0","20090604","20130930","GROEN",,"kampeerwagen"
"Personenauto","6KXS62","MERCEDES-BENZ","VIANO CDI 3.0","20080310","20130913","ZWART",,"kampeerwagen"
"Personenauto","6SFK03","MERCEDES-BENZ","VIANO CDI 3.0","20100806","20130914","GRIJS",,"kampeerwagen"
"Personenauto","6SJF36","MERCEDES-BENZ","VIANO CDI 3.0","20070213","20131003","WIT",,"kampeerwagen"
"Personenauto","6SJN56","MERCEDES-BENZ","VIANO CDI 3.0","20100817","20131128","BRUIN",,"kampeerwagen"
"Personenauto","6SVB64","MERCEDES-BENZ","VIANO CDI 3.0","20090203","20131213","GRIJS",,"kampeerwagen"
"Personenauto","6XZD46","MERCEDES-BENZ","VIANO CDI 3.0","20090915","20150526","GRIJS",,"kampeerwagen"
"Personenauto","70HBJ6","MERCEDES-BENZ","VIANO CDI 3.0","20070718","20081010","ZWART",,"kampeerwagen"
"Personenauto","71SLB1","MERCEDES-BENZ","VIANO CDI 3.0","20070313","20111019","ZWART",,"kampeerwagen"
"Personenauto","73HBL9","MERCEDES-BENZ","VIANO CDI 3.0","20080905","20081011","GRIJS",,"kampeerwagen"
"Personenauto","73RND7","MERCEDES-BENZ","VIANO CDI 3.0","20060602","20110630","GROEN",,"kampeerwagen"
"Personenauto","73TFX5","MERCEDES-BENZ","VIANO CDI 3.0","20070302","20120126","ROOD",,"kampeerwagen"
"Personenauto","75GTT5","MERCEDES-BENZ","VIANO CDI 3.0","20070206","20080905","ZWART",,"kampeerwagen"
"Personenauto","75KGK1","MERCEDES-BENZ","VIANO CDI 3.0","20070226","20091103","GRIJS",,"kampeerwagen"
"Personenauto","79KJT5","MERCEDES-BENZ","VIANO CDI 3.0","20070202","20100116","GRIJS",,"kampeerwagen"
"Personenauto","79SKG5","MERCEDES-BENZ","VIANO CDI 3.0","20100802","20111014","GRIJS",,"kampeerwagen"
"Personenauto","79SKV4","MERCEDES-BENZ","VIANO CDI 3.0","20080725","20111013","GRIJS",,"kampeerwagen"
"Personenauto","7KBN46","MERCEDES-BENZ","639 VIANO CDI 3.0","20061102","20061102","GRIJS",,"kampeerwagen"
"Personenauto","7SBJ70","MERCEDES-BENZ","VIANO CDI 3.0","20070313","20130906","GRIJS","57628","kampeerwagen"
"Personenauto","7ZPH98","MERCEDES-BENZ","VIANO CDI 3.0","20100625","20150911","GRIJS",,"kampeerwagen"
"Personenauto","81LTF9","MERCEDES-BENZ","VIANO CDI 3.0","20090713","20100708","WIT",,"kampeerwagen"
"Personenauto","81ZLSL","MERCEDES-BENZ","VIANO CDI 3.0","20080327","20080327","ZWART",,"kampeerwagen"
"Personenauto","82KFR4","MERCEDES-BENZ","VIANO CDI 3.0","20060921","20091123","GROEN",,"kampeerwagen"
"Personenauto","82SLV4","MERCEDES-BENZ","VIANO CDI 3.0","20070628","20111028","ZWART",,"kampeerwagen"
"Personenauto","82XHJG","MERCEDES-BENZ","VIANO CDI 3.0","20070525","20070525","GRIJS","66096","kampeerwagen"
"Personenauto","83JKP8","MERCEDES-BENZ","VIANO CDI 3.0","20090518","20090625","GRIJS",,"kampeerwagen"
"Personenauto","84NRR9","MERCEDES-BENZ","VIANO CDI 3.0","20080215","20101104","GRIJS",,"kampeerwagen"
"Personenauto","84RVV6","MERCEDES-BENZ","VIANO CDI 3.0","20080401","20110811","BEIGE",,"kampeerwagen"
"Personenauto","85XJLB","MERCEDES-BENZ","VIANO CDI 3.0","20070214","20070622","GRIJS",,"kampeerwagen"
"Personenauto","85XJR8","MERCEDES-BENZ","VIANO CDI 3.0","20070404","20120704","GRIJS",,"kampeerwagen"
"Personenauto","85ZBS2","MERCEDES-BENZ","VIANO CDI 3.0","20061030","20121010","GRIJS",,"kampeerwagen"
"Personenauto","87TKK3","MERCEDES-BENZ","VIANO CDI 3.0","20100712","20120306","BLAUW","69953","kampeerwagen"
"Personenauto","88HHF6","MERCEDES-BENZ","VIANO CDI 3.0","20081125","20081125","WIT",,"kampeerwagen"
"Personenauto","88KXS8","MERCEDES-BENZ","VIANO CDI 3.0","20080403","20100305","ZWART",,"kampeerwagen"
"Personenauto","8KTL79","MERCEDES-BENZ","VIANO CDI 3.0","20061017","20130709","GRIJS",,"kampeerwagen"
"Personenauto","8KXB00","MERCEDES-BENZ","VIANO CDI 3.0","20070801","20130730","ROOD",,"kampeerwagen"
"Personenauto","8TRL60","MERCEDES-BENZ","VIANO CDI 3.0","20090108","20100621","GRIJS",,"kampeerwagen"
"Personenauto","8XFB74","MERCEDES-BENZ","VIANO CDI 3.0","20070214","20140704","ROOD",,"kampeerwagen"
"Personenauto","8XPH74","MERCEDES-BENZ","VIANO CDI 3.0","20070717","20141007","ZWART",,"kampeerwagen"
"Personenauto","8XRP46","MERCEDES-BENZ","VIANO CDI 3.0","20070109","20141023","GRIJS",,"kampeerwagen"
"Personenauto","92ZHF4","MERCEDES-BENZ","VIANO CDI 3.0","20091201","20121107","GRIJS",,"kampeerwagen"
"Personenauto","93HPN7","MERCEDES-BENZ","VIANO CDI 3.0","20080715","20090120","GRIJS",,"kampeerwagen"
"Personenauto","95HTD8","MERCEDES-BENZ","VIANO CDI 3.0","20070424","20090221","GRIJS",,"kampeerwagen"
"Personenauto","95JKJ6","MERCEDES-BENZ","VIANO CDI 3.0","20061103","20090618","GROEN",,"kampeerwagen"
"Personenauto","95XZD5","MERCEDES-BENZ","VIANO CDI 3.0","20100504","20120912","GRIJS","87027","kampeerwagen"
"Personenauto","97XLXK","MERCEDES-BENZ","VIANO CDI 3.0","20070714","20070714","ZWART",,"kampeerwagen"
"Personenauto","97ZFT8","MERCEDES-BENZ","VIANO CDI 3.0","20070313","20070313","ZWART",,"kampeerwagen"
"Personenauto","98JGH2","MERCEDES-BENZ","VIANO CDI 3.0","20090515","20090515","ZWART","86454","kampeerwagen"
"Personenauto","98RPB3","MERCEDES-BENZ","VIANO CDI 3.0","20080520","20110624","GRIJS",,"kampeerwagen"
"Personenauto","9KLB24","MERCEDES-BENZ","VIANO CDI 3.0","20070410","20130529","GRIJS",,"kampeerwagen"
"Personenauto","9KVS19","MERCEDES-BENZ","VIANO CDI 3.0","20090708","20130730","GRIJS",,"kampeerwagen"
"Personenauto","9TBP10","MERCEDES-BENZ","VIANO CDI 3.0","20090723","20140110","BLAUW",,"kampeerwagen"
"Personenauto","9XJT49","MERCEDES-BENZ","VIANO CDI 3.0","20100527","20140826","ROOD",,"kampeerwagen"
"Personenauto","9ZKD86","MERCEDES-BENZ","VIANO CDI 3.0","20081022","20150114","GRIJS",,"kampeerwagen"
"Personenauto","G015JP","MERCEDES-BENZ","VIANO CDI 3.0","20080407","20191017","ZWART",,"kampeerwagen"
"Personenauto","G028TT","MERCEDES-BENZ","VIANO CDI 3.0","20060802","20200225","ZWART",,"kampeerwagen"
"Personenauto","G064FH","MERCEDES-BENZ","VIANO CDI 3.0","20060705","20190906","GRIJS",,"kampeerwagen"
"Personenauto","G153HV","MERCEDES-BENZ","639 VIANO CDI 3.0","20071017","20071017","ZWART",,"kampeerwagen"
"Personenauto","G177PR","MERCEDES-BENZ","VIANO CDI 3.0","20081114","20191105","ZWART",,"kampeerwagen"
"Personenauto","G253XP","MERCEDES-BENZ","VIANO CDI 3.0","20090107","20191216","GRIJS",,"kampeerwagen"
"Personenauto","G504NL","MERCEDES-BENZ","VIANO CDI 3.0","20090508","20191106","GRIJS",,"kampeerwagen"
"Personenauto","GB199N","MERCEDES-BENZ","VIANO CDI 3.0","20080514","20150415","GRIJS",,"kampeerwagen"
"Personenauto","GB320P","MERCEDES-BENZ","VIANO CDI 3.0","20070102","20150411","GRIJS",,"kampeerwagen"
"Personenauto","GB729J","MERCEDES-BENZ","VIANO CDI 3.0","20070226","20150331","ZWART",,"kampeerwagen"
"Personenauto","GD144G","MERCEDES-BENZ","VIANO CDI 3.0","20070315","20150417","GRIJS",,"kampeerwagen"
"Personenauto","GF452F","MERCEDES-BENZ","VIANO CDI 3.0","20070420","20150615","GRIJS",,"kampeerwagen"
"Personenauto","GG016X","MERCEDES-BENZ","VIANO CDI 3.0","20070709","20150518","ZWART",,"kampeerwagen"
"Personenauto","GG374L","MERCEDES-BENZ","VIANO CDI 3.0","20100219","20150519","BLAUW",,"kampeerwagen"
"Personenauto","GG460L","MERCEDES-BENZ","VIANO CDI 3.0","20080102","20150514","GRIJS",,"kampeerwagen"
"Personenauto","GH680K","MERCEDES-BENZ","VIANO CDI 3.0","20070417","20150528","ZWART",,"kampeerwagen"
"Personenauto","GJ109F","MERCEDES-BENZ","VIANO CDI 3.0","20061002","20150528","GRIJS",,"kampeerwagen"
"Personenauto","GK456L","MERCEDES-BENZ","VIANO CDI 3.0","20100804","20150619","WIT",,"kampeerwagen"
"Personenauto","GL083Z","MERCEDES-BENZ","VIANO CDI 3.0","20060801","20150625","GRIJS",,"kampeerwagen"
"Personenauto","GL336B","MERCEDES-BENZ","VIANO CDI 3.0","20100624","20150701","GRIJS",,"kampeerwagen"
"Personenauto","GL341F","MERCEDES-BENZ","VIANO CDI 3.0","20091116","20150703","ZWART",,"kampeerwagen"
"Personenauto","GP257G","MERCEDES-BENZ","VIANO CDI 3.0","20060619","20150807","ROOD",,"kampeerwagen"
"Personenauto","H117HK","MERCEDES-BENZ","VIANO CDI 3.0","20080904","20200130","ZWART",,"kampeerwagen"
"Personenauto","H260XJ","MERCEDES-BENZ","VIANO CDI 3.0","20080104","20080104","GRIJS",,"kampeerwagen"
"Personenauto","H270JR","MERCEDES-BENZ","VIANO CDI 3.0","20080502","20200228","GRIJS",,"kampeerwagen"
"Personenauto","H411VN","MERCEDES-BENZ","639 VIANO CDI 3.0","20070405","20070405","ROOD",,"kampeerwagen"
"Personenauto","H428PS","MERCEDES-BENZ","639 VIANO CDI 3.0","20071018","20071018","ZWART",,"kampeerwagen"
"Personenauto","H537GK","MERCEDES-BENZ","VIANO CDI 3.0","20090724","20200125","GRIJS",,"kampeerwagen"
"Personenauto","H691XJ","MERCEDES-BENZ","VIANO CDI 3.0","20080410","20200617","ZWART",,"kampeerwagen"
"Personenauto","H692XJ","MERCEDES-BENZ","VIANO CDI 3.0","20081127","20200625","WIT",,"kampeerwagen"
"Personenauto","H714KJ","MERCEDES-BENZ","VIANO CDI 3.0","20080616","20200228","GRIJS",,"kampeerwagen"
"Personenauto","H765HZ","MERCEDES-BENZ","VIANO CDI 3.0","20090904","20200206","GRIJS",,"kampeerwagen"
"Personenauto","H767JD","MERCEDES-BENZ","VIANO CDI 3.0","20100422","20200220","GRIJS","49042","kampeerwagen"
"Personenauto","H856GD","MERCEDES-BENZ","VIANO CDI 3.0","20110523","20200117","GRIJS",,"kampeerwagen"
"Personenauto","H936GF","MERCEDES-BENZ","VIANO CDI 3.0","20080709","20080709","BLAUW",,"kampeerwagen"
"Personenauto","H963BB","MERCEDES-BENZ","VIANO CDI 3.0","20070921","20200217","GRIJS",,"kampeerwagen"
"Personenauto","HF770V","MERCEDES-BENZ","VIANO CDI 3.0","20090108","20170323","GRIJS",,"kampeerwagen"
"Personenauto","HG111D","MERCEDES-BENZ","VIANO CDI 3.0","20100923","20151029","ZWART",,"kampeerwagen"
"Personenauto","HK592D","MERCEDES-BENZ","VIANO CDI 3.0","20081112","20151120","GRIJS",,"kampeerwagen"
"Personenauto","HX050F","MERCEDES-BENZ","VIANO CDI 3.0","20100629","20111125","BRUIN",,"kampeerwagen"
"Personenauto","HZ870X","MERCEDES-BENZ","VIANO CDI 3.0","20061207","20160125","ZWART",,"kampeerwagen"
"Personenauto","J077GT","MERCEDES-BENZ","VIANO CDI 3.0","20080528","20200730","GRIJS",,"kampeerwagen"
"Personenauto","J480KG","MERCEDES-BENZ","VIANO CDI 3.0","20070118","20200928","ZWART",,"kampeerwagen"
"Personenauto","J871TK","MERCEDES-BENZ","VIANO CDI 3.0","20061114","20201014","ZWART",,"kampeerwagen"
"Personenauto","JD382R","MERCEDES-BENZ","VIANO CDI 3.0","20070319","20160430","GRIJS",,"kampeerwagen"
"Personenauto","JD454S","MERCEDES-BENZ","VIANO CDI 3.0","20091104","20160225","ZWART",,"kampeerwagen"
"Personenauto","JD912X","MERCEDES-BENZ","VIANO CDI 3.0","20080723","20160226","GRIJS",,"kampeerwagen"
"Personenauto","JF769N","MERCEDES-BENZ","VIANO CDI 3.0","20091117","20160314","GRIJS",,"kampeerwagen"
"Personenauto","JG995N","MERCEDES-BENZ","VIANO CDI 3.0","20070614","20160407","ZWART",,"kampeerwagen"
"Personenauto","JJ606R","MERCEDES-BENZ","VIANO CDI 3.0","20071120","20160408","ROOD",,"kampeerwagen"
"Personenauto","JK380S","MERCEDES-BENZ","VIANO CDI 3.0","20080226","20160429","GRIJS",,"kampeerwagen"
"Personenauto","JK656N","MERCEDES-BENZ","VIANO CDI 3.0","20100617","20160414","ZWART",,"kampeerwagen"
"Personenauto","JK752N","MERCEDES-BENZ","VIANO CDI 3.0","20100510","20160415","GRIJS",,"kampeerwagen"
"Personenauto","JK784T","MERCEDES-BENZ","VIANO CDI 3.0","20090423","20160430","GRIJS",,"kampeerwagen"
"Personenauto","JL439H","MERCEDES-BENZ","VIANO CDI 3.0","20071122","20160426","GRIJS",,"kampeerwagen"
"Personenauto","JR767H","MERCEDES-BENZ","VIANO CDI 3.0","20071228","20160527","BLAUW",,"kampeerwagen"
