"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18PFBK","FIAT","FIAT DUCATO","20040526","20040526","WIT",,"MPV"
"Personenauto","18TPT3","FIAT","FIAT DUCATO","20120322","20120322","GRIJS","56832","MPV"
"Personenauto","18ZVN4","FIAT","FIAT DUCATO","20020910","20130720","BLAUW",,"MPV"
"Personenauto","19JFT9","FIAT","FIAT DUCATO","20090513","20090513","GRIJS","38559","MPV"
"Personenauto","1KSL92","FIAT","FIAT DUCATO","20130708","20130708","GRIJS","46610","MPV"
"Personenauto","1KSL97","FIAT","FIAT DUCATO","20130703","20130703","GRIJS","46610","MPV"
"Personenauto","1KSL98","FIAT","FIAT DUCATO","20130703","20130703","GRIJS","46610","MPV"
"Personenauto","1KSZ90","FIAT","FIAT DUCATO","20130704","20130704","WIT","39199","MPV"
"Personenauto","1KSZ91","FIAT","FIAT DUCATO","20130704","20130704","WIT","39199","MPV"
"Personenauto","1KSZ92","FIAT","FIAT DUCATO","20130704","20130704","WIT","39199","MPV"
"Personenauto","1SPN58","FIAT","FIAT DUCATO","20131126","20131126","WIT","38449","MPV"
"Personenauto","1XGZ66","FIAT","FIAT DUCATO","20140730","20140730","WIT","41150","MPV"
"Personenauto","20KLR9","FIAT","FIAT DUCATO","20100226","20100226","WIT","43877","MPV"
"Personenauto","21XGFG","FIAT","FIAT DUCATO","20070509","20070509","GRIJS",,"MPV"
"Personenauto","22TJJ8","FIAT","FIAT DUCATO","20120208","20120208","GRIJS","34977","MPV"
"Personenauto","24NBB7","FIAT","FIAT DUCATO","20100730","20100730","WIT","47872","MPV"
"Personenauto","24TJJ8","FIAT","FIAT DUCATO","20120208","20120208","GRIJS","34977","MPV"
"Personenauto","25LBV8","FIAT","FIAT DUCATO","20100330","20100330","GRIJS","41948","MPV"
"Personenauto","25NKP9","FIAT","FIAT DUCATO","20100930","20100930","BLAUW","48901","MPV"
"Personenauto","25TZPF","FIAT","FIAT DUCATO","20070327","20070327","WIT",,"MPV"
"Personenauto","26PJHH","FIAT","FIAT DUCATO","20011218","20040708","WIT",,"MPV"
"Personenauto","26SFVR","FIAT","FIAT DUCATO","20051220","20051220","WIT",,"MPV"
"Personenauto","26TGB7","FIAT","FIAT DUCATO","20120113","20120113","WIT","39139","MPV"
"Personenauto","26XHLP","FIAT","FIAT DUCATO","20070608","20070608","WIT",,"MPV"
"Personenauto","27TGB7","FIAT","FIAT DUCATO","20120113","20120113","WIT","39139","MPV"
"Personenauto","28PSH3","FIAT","FIAT DUCATO","20110324","20110324","BLAUW","52783","MPV"
"Personenauto","28TGB7","FIAT","FIAT DUCATO","20120113","20120113","WIT","39139","MPV"
"Personenauto","29SKGL","FIAT","FIAT DUCATO","20060202","20060202","WIT",,"MPV"
"Personenauto","29TGH2","FIAT","FIAT DUCATO","20120118","20120118","GRIJS","37357","MPV"
"Personenauto","2SFN31","FIAT","FIAT DUCATO","20130912","20130912","WIT","39236","MPV"
"Personenauto","2SFN32","FIAT","FIAT DUCATO","20130912","20130912","WIT","39236","MPV"
"Personenauto","2SPH78","FIAT","FIAT DUCATO","20131118","20131118","WIT","38449","MPV"
"Personenauto","2TVV51","FIAT","FIAT DUCATO","20070816","20140602","WIT",,"MPV"
"Personenauto","30LRX2","FIAT","FIAT DUCATO","20100630","20100630","WIT","43738","MPV"
"Personenauto","30LTLZ","FIAT","FIAT DUCATO","20030521","20030521","ROOD",,"MPV"
"Personenauto","30TGB7","FIAT","FIAT DUCATO","20120117","20120117","GRIJS","37357","MPV"
"Personenauto","31GNJG","FIAT","FIAT DUCATO","20010119","20010119","BLAUW",,"MPV"
"Personenauto","31RZBH","FIAT","FIAT DUCATO","20051011","20051011","WIT",,"MPV"
"Personenauto","31TGB7","FIAT","FIAT DUCATO","20120113","20120113","GRIJS","37357","MPV"
"Personenauto","32TGB7","FIAT","FIAT DUCATO","20120113","20120113","GRIJS","37357","MPV"
"Personenauto","33LKJK","FIAT","FIAT DUCATO","20030205","20030205","WIT",,"MPV"
"Personenauto","34NKVT","FIAT","FIAT DUCATO","20031110","20031110","GROEN",,"MPV"
"Personenauto","34STJ6","FIAT","FIAT DUCATO","20111129","20111129","BLAUW","48738","MPV"
"Personenauto","34TGB7","FIAT","FIAT DUCATO","20120117","20120117","GRIJS","37357","MPV"
"Personenauto","36XRKD","FIAT","FIAT DUCATO","20070829","20070829","GRIJS",,"MPV"
"Personenauto","37HSL1","FIAT","FIAT DUCATO","20090219","20090219","GRIJS","36360","MPV"
"Personenauto","3SGV01","FIAT","FIAT DUCATO","20130926","20130926","WIT","39236","MPV"
"Personenauto","40XFTJ","FIAT","FIAT DUCATO","20070503","20070503","WIT",,"MPV"
"Personenauto","42TJF1","FIAT","FIAT DUCATO","20120206","20120206","GRIJS","34977","MPV"
"Personenauto","42XFTJ","FIAT","FIAT DUCATO","20070503","20070503","WIT",,"MPV"
"Personenauto","42ZJH4","FIAT","FIAT DUCATO","20121129","20121129","BLAUW","46900","MPV"
"Personenauto","43XRKD","FIAT","FIAT DUCATO","20070829","20070829","GRIJS",,"MPV"
"Personenauto","44FLNN","FIAT","FIAT DUCATO","20000427","20000427","WIT",,"MPV"
"Personenauto","44JSN7","FIAT","FIAT DUCATO","20090819","20090819","BLAUW","41969","MPV"
"Personenauto","44LJDN","FIAT","FIAT DUCATO","20030114","20030114","WIT",,"MPV"
"Personenauto","44NDXD","FIAT","FIAT DUCATO","20030806","20030806","WIT",,"MPV"
"Personenauto","44TJF1","FIAT","FIAT DUCATO","20120206","20120206","GRIJS","34977","MPV"
"Personenauto","44XDKR","FIAT","FIAT DUCATO","20070410","20070410","GRIJS",,"MPV"
"Personenauto","44ZKJ3","FIAT","FIAT DUCATO","20121218","20121218","ROOD","64807","MPV"
"Personenauto","45LNZ7","FIAT","FIAT DUCATO","20100603","20100603","GRIJS","46939","MPV"
"Personenauto","45TJF1","FIAT","FIAT DUCATO","20120206","20120206","GRIJS","34977","MPV"
"Personenauto","45ZKJ3","FIAT","FIAT DUCATO","20121218","20121218","ROOD","64807","MPV"
"Personenauto","46LNZ7","FIAT","FIAT DUCATO","20100603","20100603","GRIJS","46939","MPV"
"Personenauto","48JXV6","FIAT","FIAT DUCATO","20091008","20091008","WIT","43782","MPV"
"Personenauto","48PFDT","FIAT","FIAT DUCATO","20040519","20040519","GRIJS",,"MPV"
"Personenauto","49PFRH","FIAT","FIAT DUCATO","20040601","20040601","ROOD",,"MPV"
"Personenauto","49THJ5","FIAT","FIAT DUCATO","20120130","20120130","GRIJS","34977","MPV"
"Personenauto","4SNZ48","FIAT","FIAT DUCATO","20131121","20131121","WIT","37868","MPV"
"Personenauto","4TVV22","FIAT","FIAT DUCATO","20070816","20140527","WIT",,"MPV"
"Personenauto","4XXB23","FIAT","FIAT DUCATO","20141113","20141113","WIT","39946","MPV"
"Personenauto","51THJ5","FIAT","FIAT DUCATO","20120130","20120130","GRIJS","34977","MPV"
"Personenauto","52GNK3","FIAT","FIAT DUCATO","20080731","20080731","BLAUW",,"MPV"
"Personenauto","53ZGH7","FIAT","FIAT DUCATO","20100623","20130118","WIT","39482","MPV"
"Personenauto","58XFX2","FIAT","FIAT DUCATO","20110504","20130829","WIT","42241","MPV"
"Personenauto","5TVV86","FIAT","FIAT DUCATO","20110831","20140917","WIT","38854","MPV"
"Personenauto","5XPV02","FIAT","FIAT DUCATO","20140930","20140930","GRIJS","70995","MPV"
"Personenauto","61JZF9","FIAT","FIAT DUCATO","20090929","20090929","BLAUW","46898","MPV"
"Personenauto","63DTDJ","FIAT","FIAT DUCATO","19991203","19991203","ZWART",,"MPV"
"Personenauto","63LJDN","FIAT","FIAT DUCATO","20030114","20030114","WIT",,"MPV"
"Personenauto","64LNN9","FIAT","FIAT DUCATO","20100701","20100701","WIT","42712","MPV"
"Personenauto","65GVT3","FIAT","FIAT DUCATO","20080930","20080930","ZWART",,"MPV"
"Personenauto","65LNN9","FIAT","FIAT DUCATO","20100701","20100701","WIT","42712","MPV"
"Personenauto","66LNN9","FIAT","FIAT DUCATO","20100701","20100701","WIT","42712","MPV"
"Personenauto","67TZFL","FIAT","FIAT DUCATO","20070319","20070319","WIT",,"MPV"
"Personenauto","67XJTG","FIAT","FIAT DUCATO","20070627","20070627","WIT",,"MPV"
"Personenauto","67ZRR7","FIAT","FIAT DUCATO","20071130","20130214","WIT","34487","MPV"
"Personenauto","68ZJR5","FIAT","FIAT DUCATO","20121129","20121129","BLAUW","46900","MPV"
"Personenauto","69XFV9","FIAT","FIAT DUCATO","20110504","20131127","WIT","42241","MPV"
"Personenauto","6TJG94","FIAT","FIAT DUCATO","20140228","20140228","WIT","38760","MPV"
"Personenauto","6XJF98","FIAT","FIAT DUCATO","20140813","20140813","WIT","41997","MPV"
"Personenauto","6ZSL28","FIAT","FIAT DUCATO","20150319","20150319","WIT","57287","MPV"
"Personenauto","70JBLS","FIAT","FIAT DUCATO","20020205","20020205","WIT",,"MPV"
"Personenauto","71TBV9","FIAT","FIAT DUCATO","20120110","20120110","WIT","44161","MPV"
"Personenauto","75HPL2","FIAT","FIAT DUCATO","20090126","20090126","WIT","40356","MPV"
"Personenauto","75XKFH","FIAT","FIAT DUCATO","20070625","20070625","GRIJS",,"MPV"
"Personenauto","75XXHD","FIAT","FIAT DUCATO","20071026","20071026","GRIJS",,"MPV"
"Personenauto","76HPL2","FIAT","FIAT DUCATO","20090126","20090126","WIT","40356","MPV"
"Personenauto","76XHR4","FIAT","FIAT DUCATO","20100302","20130830","WIT","42054","MPV"
"Personenauto","77HPL2","FIAT","FIAT DUCATO","20090126","20090126","WIT","42502","MPV"
"Personenauto","77RKJJ","FIAT","FIAT DUCATO","20050510","20050510","ROOD",,"MPV"
"Personenauto","78GLT7","FIAT","FIAT DUCATO","20080731","20080731","BLAUW",,"MPV"
"Personenauto","78LGJF","FIAT","FIAT DUCATO","20030120","20030120","WIT",,"MPV"
"Personenauto","78NTTD","FIAT","FIAT DUCATO","20040226","20040226","WIT",,"MPV"
"Personenauto","78NZD5","FIAT","FIAT DUCATO","20110120","20110120","WIT","39975","MPV"
"Personenauto","79HPL2","FIAT","FIAT DUCATO","20090126","20090126","WIT","42502","MPV"
"Personenauto","7KPF35","FIAT","FIAT DUCATO","20130620","20130620","WIT","37868","MPV"
"Personenauto","7TTH91","FIAT","FIAT DUCATO","20140515","20140515","GRIJS","51073","MPV"
"Personenauto","7TXR84","FIAT","FIAT DUCATO","20140605","20140605","WIT","38760","MPV"
"Personenauto","7XJF00","FIAT","FIAT DUCATO","20140813","20140813","WIT","41997","MPV"
"Personenauto","80LRPS","FIAT","FIAT DUCATO","20030416","20030416","WIT",,"MPV"
"Personenauto","81JRXP","FIAT","FIAT DUCATO","20020722","20020722","WIT",,"MPV"
"Personenauto","81ZFL2","FIAT","FIAT DUCATO","20121029","20121029","WIT","35872","MPV"
"Personenauto","82XVDG","FIAT","FIAT DUCATO","20071022","20071022","WIT",,"MPV"
"Personenauto","82ZFL2","FIAT","FIAT DUCATO","20121029","20121029","WIT","35872","MPV"
"Personenauto","84JZL1","FIAT","FIAT DUCATO","20090928","20090928","WIT","38888","MPV"
"Personenauto","84NDGN","FIAT","FIAT DUCATO","20030725","20030725","WIT",,"MPV"
"Personenauto","84SPJK","FIAT","FIAT DUCATO","20060331","20060331","ROOD",,"MPV"
"Personenauto","87JZL1","FIAT","FIAT DUCATO","20090928","20090928","WIT","38888","MPV"
"Personenauto","87NTG5","FIAT","FIAT DUCATO","20101129","20101129","WIT","45398","MPV"
"Personenauto","88NDGN","FIAT","FIAT DUCATO","20030725","20030725","WIT",,"MPV"
"Personenauto","88SPK8","FIAT","FIAT DUCATO","20111110","20111110","WIT","43444","MPV"
"Personenauto","89SPK8","FIAT","FIAT DUCATO","20111110","20111110","WIT","43444","MPV"
"Personenauto","89ZJT7","FIAT","FIAT DUCATO","20121130","20121130","WIT","38376","MPV"
"Personenauto","8SFP61","FIAT","FIAT DUCATO","20130913","20130913","WIT","39236","MPV"
"Personenauto","8TTN13","FIAT","FIAT DUCATO","20100625","20140617","WIT","38097","MPV"
"Personenauto","8ZDV81","FIAT","FIAT DUCATO","20141124","20141215","WIT","45901","MPV"
"Personenauto","90JZL1","FIAT","FIAT DUCATO","20090928","20090928","WIT","38888","MPV"
"Personenauto","90NDGN","FIAT","FIAT DUCATO","20030725","20030725","WIT",,"MPV"
"Personenauto","90SPK8","FIAT","FIAT DUCATO","20111110","20111110","WIT","41519","MPV"
"Personenauto","90XFJD","FIAT","FIAT DUCATO","20070426","20070426","WIT",,"MPV"
"Personenauto","90ZJN2","FIAT","FIAT DUCATO","20121129","20121129","WIT","37557","MPV"
"Personenauto","91SPK8","FIAT","FIAT DUCATO","20111110","20111110","WIT","43444","MPV"
"Personenauto","95NDGN","FIAT","FIAT DUCATO","20030725","20030725","WIT",,"MPV"
"Personenauto","95SPRH","FIAT","FIAT DUCATO","20060331","20060331","ROOD",,"MPV"
"Personenauto","95TJG8","FIAT","FIAT DUCATO","20120222","20120222","GRIJS","48479","MPV"
"Personenauto","97JFP6","FIAT","FIAT DUCATO","20090507","20090507","WIT","45832","MPV"
"Personenauto","97KBG6","FIAT","FIAT DUCATO","20091002","20091002","WIT","38888","MPV"
"Personenauto","98JZL1","FIAT","FIAT DUCATO","20090928","20090928","WIT","38888","MPV"
"Personenauto","98KBG6","FIAT","FIAT DUCATO","20091002","20091002","WIT","38888","MPV"
"Personenauto","98NDGN","FIAT","FIAT DUCATO","20030725","20030725","WIT",,"MPV"
"Personenauto","99LGB8","FIAT","FIAT DUCATO","20100412","20100412","WIT","48441","MPV"
"Personenauto","99XLTS","FIAT","FIAT DUCATO","20070719","20070719","WIT",,"MPV"
"Personenauto","9SGT38","FIAT","FIAT DUCATO","20130926","20130926","WIT","39236","MPV"
"Personenauto","9SGT39","FIAT","FIAT DUCATO","20130926","20130926","WIT","39236","MPV"
"Personenauto","9SGT40","FIAT","FIAT DUCATO","20130926","20130926","WIT","39236","MPV"
"Personenauto","9SGT41","FIAT","FIAT DUCATO","20130926","20130926","WIT","39236","MPV"
"Personenauto","G264VS","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G265VS","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G404VZ","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G405VZ","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G406VZ","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G407VZ","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G541VV","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G542VV","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G590VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G591VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G592VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G593VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G594VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G595VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G596VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G597VN","FIAT","FIAT DUCATO","20191213","20191213","WIT","96489","MPV"
"Personenauto","G729TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G730TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G731TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G732TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G733TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G734TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G735TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G736TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G737TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G738TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G739TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G740TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G741TZ","FIAT","FIAT DUCATO","20191206","20191206","WIT","96489","MPV"
"Personenauto","G955XD","FIAT","FIAT DUCATO","20191216","20191216","WIT","96489","MPV"
"Personenauto","G956XD","FIAT","FIAT DUCATO","20191216","20191216","WIT","96489","MPV"
"Personenauto","G957XD","FIAT","FIAT DUCATO","20191216","20191216","WIT","96489","MPV"
"Personenauto","G958XD","FIAT","FIAT DUCATO","20191216","20191216","WIT","96489","MPV"
"Personenauto","GB719X","FIAT","FIAT DUCATO","20150504","20150504","WIT","47910","MPV"
"Personenauto","GD739N","FIAT","FIAT DUCATO","20150504","20150504","WIT","50210","MPV"
"Personenauto","GJ808X","FIAT","FIAT DUCATO","20150611","20150611","WIT","43342","MPV"
"Personenauto","GJ809X","FIAT","FIAT DUCATO","20150611","20150611","WIT","43342","MPV"
"Personenauto","GK237V","FIAT","FIAT DUCATO","20150624","20150624","WIT","43342","MPV"
"Personenauto","GL126D","FIAT","FIAT DUCATO","20150624","20150624","WIT","43342","MPV"
"Personenauto","HX657F","FIAT","FIAT DUCATO","20151231","20151231","GRIJS","48445","MPV"
"Personenauto","JV225H","FIAT","FIAT DUCATO","20150427","20160622","WIT","57645","MPV"
"Personenauto","KB830G","FIAT","FIAT DUCATO","20150427","20160718","WIT","57645","MPV"
"Personenauto","KP887N","FIAT","FIAT DUCATO","20161101","20161101","WIT","54337","MPV"
"Personenauto","KR312V","FIAT","FIAT DUCATO","20161117","20161117","GRIJS","54204","MPV"
"Personenauto","KS789F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS791F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS792F","FIAT","FIAT DUCATO","20161125","20161125","WIT","84274","MPV"
"Personenauto","KS793F","FIAT","FIAT DUCATO","20161125","20161125","WIT","84274","MPV"
"Personenauto","KS795F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS797F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS799F","FIAT","FIAT DUCATO","20161125","20161125","WIT","84274","MPV"
"Personenauto","KS801F","FIAT","FIAT DUCATO","20161125","20161125","WIT","84274","MPV"
"Personenauto","KS802F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS803F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS804F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS805F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS807F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS808F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS810F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS812F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS813F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS814F","FIAT","FIAT DUCATO","20161125","20161125","WIT","84274","MPV"
"Personenauto","KS815F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS816F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KS818F","FIAT","FIAT DUCATO","20161129","20161129","WIT","84274","MPV"
"Personenauto","KX121G","FIAT","FIAT DUCATO","20170206","20170206","GRIJS","55305","MPV"
"Personenauto","KX122G","FIAT","FIAT DUCATO","20170102","20170102","GRIJS","55305","MPV"
"Personenauto","L431HN","FIAT","FIAT DUCATO","20090617","20210901","ROOD",,"MPV"
"Personenauto","L833RV","FIAT","FIAT DUCATO","20180827","20210727","WIT","56170","MPV"
"Personenauto","N993RG","FIAT","FIAT DUCATO","20130906","20220407","GRIJS","49697","MPV"
"Personenauto","NJ544R","FIAT","FIAT DUCATO","20170216","20170216","WIT","51210","MPV"
"Personenauto","NL696P","FIAT","FIAT DUCATO","20170321","20170321","WIT","57777","MPV"
"Personenauto","NL711P","FIAT","FIAT DUCATO","20170316","20170316","WIT","57777","MPV"
"Personenauto","P148ZK","FIAT","FIAT DUCATO","20190829","20220705","WIT","64634","MPV"
"Personenauto","P451TR","FIAT","FIAT DUCATO","20161213","20220608","WIT","55009","MPV"
"Personenauto","P860TX","FIAT","FIAT DUCATO","20040719","20220610","WIT",,"MPV"
"Personenauto","P861TX","FIAT","FIAT DUCATO","20030703","20220610","WIT",,"MPV"
"Personenauto","PF385Z","FIAT","FIAT DUCATO","20150605","20170615","WIT","58546","MPV"
"Personenauto","PG837X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG838X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG840X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PG847X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG848X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG852X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG854X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG855X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PG859X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PG860X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PG861X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG866X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PG867X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG868X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG870X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG871X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG876X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG877X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG878X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG880X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG882X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PG883X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG884X","FIAT","FIAT DUCATO","20170630","20170630","WIT","88369","MPV"
"Personenauto","PG885X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PG893X","FIAT","FIAT DUCATO","20170705","20170705","WIT","88369","MPV"
"Personenauto","PJ457X","FIAT","FIAT DUCATO","20170714","20170714","WIT","88369","MPV"
"Personenauto","PJ458X","FIAT","FIAT DUCATO","20170714","20170714","WIT","88369","MPV"
"Personenauto","PL596J","FIAT","FIAT DUCATO","20170825","20170825","WIT","49365","MPV"
"Personenauto","PT370B","FIAT","FIAT DUCATO","20170914","20170914","WIT","49698","MPV"
"Personenauto","PV503R","FIAT","FIAT DUCATO","20170928","20170928","GRIJS","66974","MPV"
"Personenauto","R059TF","FIAT","FIAT DUCATO","20230303","20230303","WIT","64070","MPV"
"Personenauto","R062TF","FIAT","FIAT DUCATO","20230303","20230303","WIT","125397","MPV"
"Personenauto","R063TF","FIAT","FIAT DUCATO","20230303","20230303","WIT","125397","MPV"
"Personenauto","RB795D","FIAT","FIAT DUCATO","20171101","20171101","WIT","89512","MPV"
"Personenauto","RB796D","FIAT","FIAT DUCATO","20171101","20171101","WIT","89512","MPV"
"Personenauto","RG036B","FIAT","FIAT DUCATO","20171110","20171110","BLAUW","62430","MPV"
"Personenauto","RH075D","FIAT","FIAT DUCATO","20081128","20171123","GRIJS",,"MPV"
"Personenauto","RR323P","FIAT","FIAT DUCATO","20120511","20180207","WIT","36784","MPV"
"Personenauto","RS142D","FIAT","FIAT DUCATO","20120521","20180628","WIT","35718","MPV"
"Personenauto","RT171H","FIAT","FIAT DUCATO","20090131","20180220","WIT",,"MPV"
"Personenauto","S813HJ","FIAT","FIAT DUCATO","20230303","20230303","WIT","125397","MPV"
"Personenauto","S814HJ","FIAT","FIAT DUCATO","20230303","20230303","WIT","125397","MPV"
"Personenauto","S832HJ","FIAT","FIAT DUCATO","20230303","20230303","WIT","133972","MPV"
"Personenauto","S833HJ","FIAT","FIAT DUCATO","20230303","20230303","WIT","133972","MPV"
