"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1753","CHEVROLET","3100 THRIFTMASTER","19480630","19940817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1878","CHEVROLET","PICK UP 3100","19560228","19950124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1884","CHEVROLET","PICK UP 3100","19540228","19950208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1907","CHEVROLET","3100 PICK-UP","19540228","19950328","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1908","CHEVROLET","3100","19540228","19950329","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1950","CHEVROLET","3100 TRIFTMASTER","19510228","19950524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1957","CHEVROLET","STEPSIDE PICK UP 3100","19510228","19950612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1959","CHEVROLET","3100","19550630","19950616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2073","CHEVROLET","PICK UP 3100","19510228","19950823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2107","CHEVROLET","3100","19520630","19950908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2112","CHEVROLET","3100","19560228","19950914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2137","CHEVROLET","3100","19490228","19951025","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2250","CHEVROLET","3100","19540228","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2256","CHEVROLET","PICK-UP 3100","19500228","19960205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2265","CHEVROLET","APACHE 3100","19580228","19960207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2268","CHEVROLET","3100","19530630","19960208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2277","CHEVROLET","COMMERCIAL (3100) PICK UP","19490228","19960214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2278","CHEVROLET","3100","19530630","19960319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2307","CHEVROLET","3100","19550630","19960314","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2309","CHEVROLET","3100 PICK UP","19540228","19960319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2310","CHEVROLET","3100","19550630","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2316","CHEVROLET","3100","19500228","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2317","CHEVROLET","3100","19500228","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2321","CHEVROLET","3100","19540630","19960320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2322","CHEVROLET","3100","19580228","19960506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2337","CHEVROLET","3100","19470630","19960501","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2345","CHEVROLET","3100","19580915","19960315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2349","CHEVROLET","3100","19540228","19960326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2352","CHEVROLET","3100","19530630","19960319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2385","CHEVROLET","3100","19590228","19960424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2390","CHEVROLET","3100","19560228","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2391","CHEVROLET","3100","19540228","19960502","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2412","CHEVROLET","3100","19540228","19960705","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2414","CHEVROLET","3100","19560228","19960507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2439","CHEVROLET","3100","19570630","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2467","CHEVROLET","3100","19570630","19961204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2470","CHEVROLET","3100","19580228","19960619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2479","CHEVROLET","3100 PICK UP","19500228","19960627","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2482","CHEVROLET","3100 LIGHT DUTY PICK UP","19520228","19960920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2487","CHEVROLET","3100 PICK UP","19580228","19960703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2496","CHEVROLET","3100 PICK UP","19530228","19960906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2499","CHEVROLET","3100 PICKUP","19500228","19960910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2561","CHEVROLET","3100 PICK UP","19560630","19961003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2568","CHEVROLET","PICK-UP 3100","19570228","19961007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2575","CHEVROLET","3100 PICK UP","19540228","19960905","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2577","CHEVROLET","PICK UP 3100","19510228","19961030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2579","CHEVROLET","3100 PICK UP","19590228","19970412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2580","CHEVROLET","3100 PICK UP","19570228","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2586","CHEVROLET","PICK UP 3100","19510228","19961014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2589","CHEVROLET","PICK UP 3100","19530228","19961004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2601","CHEVROLET","3100 PICK UP","19580228","19961021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2610","CHEVROLET","3100 PICK UP","19540228","19970118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2648","CHEVROLET","3100 PICK UP","19590228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2649","CHEVROLET","3100 PICK UP","19590228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2672","CHEVROLET","C-3100 PICK UP","19490228","19961120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2693","CHEVROLET","3100-PICKUP","19580228","19961202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2696","CHEVROLET","3100 PICKUP","19590228","19961205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2706","CHEVROLET","3100 PICK UP","19490228","19961118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2707","CHEVROLET","3100 PICK UP","19590228","19961125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2776","CHEVROLET","3100 PICK-UP","19490228","19970203","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2802","CHEVROLET","3100 PICKUP","19480228","19970310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2808","CHEVROLET","3100 PICKUP","19520228","19970318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2812","CHEVROLET","3100 PICKUP","19510228","19971127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2833","CHEVROLET","3100 PICK UP","19550228","19970324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2855","CHEVROLET","PICK-UP 3100","19500228","19970513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2864","CHEVROLET","3100 PICK UP","19590228","19970807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2865","CHEVROLET","3100","19450228","19970526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2898","CHEVROLET","PICK UP 3100","19560228","19970526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2900","CHEVROLET","3100 PICK UP","19510228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2906","CHEVROLET","3100 PICK UP","19590315","19970618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2908","CHEVROLET","PICK-UP 3100","19560228","19970618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2909","CHEVROLET","3100 PICK UP","19510228","20130327","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2910","CHEVROLET","PICK UP 3100","19550228","19980907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2916","CHEVROLET","3100 PICK UP","19580228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2917","CHEVROLET","3100 PICK UP","19560228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2918","CHEVROLET","3100 PICK UP","19560228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2920","CHEVROLET","PICK UP 3100","19510228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2942","CHEVROLET","3100 PICK UP","19580228","19970710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2989","CHEVROLET","3100","19530228","19970819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3000","CHEVROLET","PICK UP 3100","19530228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3007","CHEVROLET","3100","19510228","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3013","CHEVROLET","3100","19510228","19970910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3032","CHEVROLET","3100","19530228","19990831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3035","CHEVROLET","3100","19570228","19971009","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3048","CHEVROLET","3100","19491001","19981028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3063","CHEVROLET","3100","19570228","19971113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3089","CHEVROLET","3100","19570228","19971111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3101","CHEVROLET","3100","19520630","19971008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3106","CHEVROLET","3100","19510228","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3112","CHEVROLET","3100","19540228","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3117","CHEVROLET","3100","19490815","19971210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3143","CHEVROLET","PICK UP 3100","19510228","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3149","CHEVROLET","3100","19590228","19980410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3153","CHEVROLET","3100","19480228","19980421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3197","CHEVROLET","CHEVR HYDROMATIC 3100 PU","19560628","19980408","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3203","CHEVROLET","PICKUP 3100","19550228","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3210","CHEVROLET","3100 PICKUP","19530228","19980216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3255","CHEVROLET","3100 PICK-UP","19580228","19980316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3256","CHEVROLET","3100 PICKUP","19580228","19980316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3271","CHEVROLET","PCK UP 3100","19500701","19980302","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3311","CHEVROLET","3100","19570228","19980416","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3315","CHEVROLET","3100 PICKUP","19490228","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3327","CHEVROLET","3100 PICK UP","19700228","19980429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3328","CHEVROLET","3100 PICK UP","19500228","19980608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3329","CHEVROLET","3100 PICK UP","19590228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3331","CHEVROLET","3100 PICK UP","19540228","19981014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3341","CHEVROLET","3100 PICKUP","19530228","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3343","CHEVROLET","3100 PICKUP","19530228","19980522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3345","CHEVROLET","3100 PICK UP","19550228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3346","CHEVROLET","3100","19480228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3363","CHEVROLET","3100 PICK-UP","19530228","19981125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3373","CHEVROLET","3100 PICK UP","19530228","19980603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3390","CHEVROLET","3100 PICK UP","19590228","19980615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3397","CHEVROLET","3100 PICK UP","19570630","19980623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3401","CHEVROLET","3100 PICK UP","19570228","19980623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3428","CHEVROLET","3100 PICK UP","19530228","19980714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3471","CHEVROLET","3100","19590228","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3472","CHEVROLET","3100","19550228","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3481","CHEVROLET","3100 PICK UP","19570228","19980819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3501","CHEVROLET","3100 PICK UP","19460228","19980907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3507","CHEVROLET","3100","19490630","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3594","CHEVROLET","3100","19570228","19990118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3595","CHEVROLET","3100","19480228","19990118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3609","CHEVROLET","3100","19530228","19990918","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3611","CHEVROLET","3100  STEP-SIDE","19490228","19990201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3617","CHEVROLET","3100 PICK UP","19630228","19990208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3619","CHEVROLET","3100","19590630","19990208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3621","CHEVROLET","3100","19550228","19990211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3659","CHEVROLET","3100","19530228","19990330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3662","CHEVROLET","PICK UP 3100","19530228","19990412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3667","CHEVROLET","3100 STEPSIDE PICK UP","19550630","19990412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3707","CHEVROLET","3100","19560228","19990507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3708","CHEVROLET","PICK UP 3100","19510630","19990510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3756","CHEVROLET","3100","19570228","19990621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3769","CHEVROLET","3100","19480228","19990708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3783","CHEVROLET","3100","19580228","19990708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3788","CHEVROLET","3100","19550630","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3801","CHEVROLET","3100","19560228","19990726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3844","CHEVROLET","3100","19560228","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3859","CHEVROLET","3100","19550630","19990902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3863","CHEVROLET","3100","19510630","19990903","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3912","CHEVROLET","3100","19560228","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3948","CHEVROLET","3100","19570228","19991105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3956","CHEVROLET","3100","19520228","19991110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4090","CHEVROLET","3100","19530630","20000313","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4210","CHEVROLET","3100 PICK UP","19530228","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4266","CHEVROLET","3100","19550630","20000804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4343","CHEVROLET","3100","19510228","20001019","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4367","CHEVROLET","3100 LIGHT DUTY PICKUP MODEL 3104","19540228","20001106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4452","CHEVROLET","P4 3100","19520228","20010226","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4558","CHEVROLET","3100","19530228","20010605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4600","CHEVROLET","3100 THRIFT MASTER","19540630","20010718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4628","CHEVROLET","CHEVROLET 3100","19540630","20010820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4645","CHEVROLET","3100 SHORT BED","19510228","20010910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4701","CHEVROLET","3100 PICK UP","19530228","20011130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4702","CHEVROLET","3100","19550630","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4715","CHEVROLET","03100","19530228","20011220","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4716","CHEVROLET","PK 3100","19510915","20011221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4777","CHEVROLET","PICK-UP 3100","19540630","20020321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4925","CHEVROLET","3100","19540228","20021009","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4930","CHEVROLET","3100","19520630","20021017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4954","CHEVROLET","3100","19540630","20021205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4967","CHEVROLET","3100","19490228","20030107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5010","CHEVROLET","3100 PICK UP","19550228","20030312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5029","CHEVROLET","PICK-UP 3100","19530228","20030331","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5056","CHEVROLET","3100","19530630","20030501","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5073","CHEVROLET","3100 THRIFT MASTER","19520228","20030522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5099","CHEVROLET","3100","19510228","20030618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5106","CHEVROLET","3100","19500630","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5123","CHEVROLET","3100","19471201","20030715","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5159","CHEVROLET","STEP SIDE 3100","19500630","20030915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5215","CHEVROLET","3100","19540630","20031229","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5250","CHEVROLET","3100","19490228","20040408","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5264","CHEVROLET","3100","19510228","20040414","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5293","CHEVROLET","3100 PICK-UP","19510228","20040507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5349","CHEVROLET","3100 TRIFMASTER","19530228","20040719","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5362","CHEVROLET","3100","19510228","20040802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5438","CHEVROLET","C3100","19520630","20090415","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5454","CHEVROLET","3100","19530630","20041230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5500","CHEVROLET","3100","19570630","20050412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5519","CHEVROLET","3100","19510228","20050509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5529","CHEVROLET","PICK UP 3100","19530228","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5548","CHEVROLET","3100 PICK UP","19520228","20050623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5620","CHEVROLET","3100 PICK-UP","19580228","20051021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5636","CHEVROLET","3100","19530915","20051124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5677","CHEVROLET","3100 PICK UP","19570228","20060221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5683","CHEVROLET","PICK UP. 3100","19520228","20060301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5719","CHEVROLET","PICKUP 3100","19490228","20060501","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5732","CHEVROLET","3100","19510228","20060515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5750","CHEVROLET","3100","19520228","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5756","CHEVROLET","3100","19540228","20060615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5814","CHEVROLET","PICKUP 3100","19500630","20060921","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5835","CHEVROLET","3100","19540228","20061110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5899","CHEVROLET","3100","19520228","20070411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5936","CHEVROLET","3100","19510228","20070504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5938","CHEVROLET","3100","19520228","20070523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5964","CHEVROLET","3100 THRIFT MASTER","19530915","20070613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5979","CHEVROLET","3100","19550701","20070629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5993","CHEVROLET","3100","19500630","20070723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6015","CHEVROLET","3100","19540228","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6075","CHEVROLET","PICK UP 3100","19570630","20071107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6174","CHEVROLET","3100","19510630","20080516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6205","CHEVROLET","3100","19520630","20080630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6247","CHEVROLET","3100","19550228","20080815","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6287","CHEVROLET","PICK UP 3100","19470228","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6302","CHEVROLET","3100","19550228","20081030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6312","CHEVROLET","B 3100","19530228","20081113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6331","CHEVROLET","PICK-UP 3100","19510630","20081215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6343","CHEVROLET","3100","19540228","20081230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6350","CHEVROLET","3100","19540228","20090216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6357","CHEVROLET","3100","19570701","20090204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6367","CHEVROLET","3100","19580228","20090220","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6371","CHEVROLET","3100","19510228","20090226","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6430","CHEVROLET","3100","19510211","20090505","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6473","CHEVROLET","APACHE 3100","19590228","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6500","CHEVROLET","3100","19520228","20090707","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6506","CHEVROLET","3100","19550630","20090717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6534","CHEVROLET","3100","19530228","20090814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6559","CHEVROLET","3100","19490630","20090903","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6568","CHEVROLET","3100","19490630","20090915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6573","CHEVROLET","3100","19490228","20090922","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6601","CHEVROLET","3100","19510228","20091103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6603","CHEVROLET","3100","19540228","20091110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6661","CHEVROLET","3100 PICK UP","19510228","20100301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6690","CHEVROLET","3100","19500201","20100329","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6694","CHEVROLET","3100","19570228","20100401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6748","CHEVROLET","3100 PICK-UP","19490228","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6769","CHEVROLET","3100","19540228","20100709","N.v.t.",,"open wagen"
