"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RJB8","MERCEDES-BENZ","E 200 CGI","20110601","20110601","WIT","64305","cabriolet"
"Personenauto","07XBF4","MERCEDES-BENZ","E 200 CGI","20120508","20120508","BLAUW","64431","cabriolet"
"Personenauto","08NFL5","MERCEDES-BENZ","E 200 CGI","20100825","20100825","BLAUW","56062","cabriolet"
"Personenauto","08PPK4","MERCEDES-BENZ","E 200 CGI","20110310","20110310","WIT","65547","cabriolet"
"Personenauto","08PZH4","MERCEDES-BENZ","E 200 CGI","20100324","20111013","ZWART",,"cabriolet"
"Personenauto","09RJH8","MERCEDES-BENZ","E 200 CGI","20110531","20110531","BLAUW","60942","cabriolet"
"Personenauto","10PZD4","MERCEDES-BENZ","E 200 CGI","20110413","20110413","GRIJS","69886","cabriolet"
"Personenauto","10RFK4","MERCEDES-BENZ","E 200 CGI","20100427","20110510","ZWART","60960","cabriolet"
"Personenauto","10RLG9","MERCEDES-BENZ","E 200 CGI","20110617","20110617","GRIJS","65049","cabriolet"
"Personenauto","10XDP8","MERCEDES-BENZ","E 200 CGI","20110225","20120524","GRIJS","66875","cabriolet"
"Personenauto","13XVB2","MERCEDES-BENZ","E 200 CGI","20110524","20120924","GRIJS","65335","cabriolet"
"Personenauto","14RBR4","MERCEDES-BENZ","E 200 CGI","20100326","20110428","ZWART",,"cabriolet"
"Personenauto","14TVP4","MERCEDES-BENZ","E 200 CGI","20100412","20120419","GRIJS","64244","cabriolet"
"Personenauto","15LSJ7","MERCEDES-BENZ","E 200 CGI","20100714","20100714","GRIJS","66288","cabriolet"
"Personenauto","15PBK4","MERCEDES-BENZ","E 200 CGI","20110110","20110110","GRIJS","52679","cabriolet"
"Personenauto","16NDK9","MERCEDES-BENZ","E 200 CGI","20100813","20100813","GRIJS","63272","cabriolet"
"Personenauto","17PBZ6","MERCEDES-BENZ","E 200 CGI","20110104","20110104","WIT","55157","cabriolet"
"Personenauto","17RGF5","MERCEDES-BENZ","E 200 CGI","20110514","20110514","WIT","62196","cabriolet"
"Personenauto","17RSG9","MERCEDES-BENZ","E 200 CGI","20100323","20110721","GRIJS","64888","cabriolet"
"Personenauto","18NPX9","MERCEDES-BENZ","E 200 CGI","20101028","20101028","ZWART","65901","cabriolet"
"Personenauto","18NZR7","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","63339","cabriolet"
"Personenauto","18PZP7","MERCEDES-BENZ","E 200 CGI","20110415","20110415","BLAUW","63218","cabriolet"
"Personenauto","18SKL7","MERCEDES-BENZ","E 200 CGI","20111013","20111013","GRIJS","63219","cabriolet"
"Personenauto","19LPR7","MERCEDES-BENZ","E 200 CGI","20100607","20100607","GRIJS","64985","cabriolet"
"Personenauto","19NNP4","MERCEDES-BENZ","E 200 CGI","20101015","20101015","BEIGE","74319","cabriolet"
"Personenauto","19PFJ2","MERCEDES-BENZ","E 200 CGI","20110113","20110113","GRIJS","74416","cabriolet"
"Personenauto","19PRS6","MERCEDES-BENZ","E 200 CGI","20110315","20110315","GRIJS","74089","cabriolet"
"Personenauto","19RVR4","MERCEDES-BENZ","E 200 CGI","20110803","20110803","WIT","65222","cabriolet"
"Personenauto","19XDL3","MERCEDES-BENZ","E 200 CGI","20110314","20120518","GRIJS","66488","cabriolet"
"Personenauto","1TVL57","MERCEDES-BENZ","E 200 CGI","20110614","20140523","ZWART","75307","cabriolet"
"Personenauto","20SLK1","MERCEDES-BENZ","E 200 CGI","20100707","20111101","GRIJS","65286","cabriolet"
"Personenauto","21LHX6","MERCEDES-BENZ","E 200 CGI","20100506","20100506","WIT","73469","cabriolet"
"Personenauto","21ZDV3","MERCEDES-BENZ","E 200 CGI","20100928","20170307","BLAUW","66629","cabriolet"
"Personenauto","22LLX5","MERCEDES-BENZ","E 200 CGI","20100527","20100527","BLAUW","67752","cabriolet"
"Personenauto","22NHG3","MERCEDES-BENZ","E 200 CGI","20100910","20100910","ZWART","71339","cabriolet"
"Personenauto","23PFX3","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","66270","cabriolet"
"Personenauto","23SRT4","MERCEDES-BENZ","E 200 CGI","20111118","20111118","ZWART","62546","cabriolet"
"Personenauto","24LGH3","MERCEDES-BENZ","E 200 CGI","20100408","20100408","WIT","68938","cabriolet"
"Personenauto","24NLJ4","MERCEDES-BENZ","E 200 CGI","20100930","20100930","WIT","59972","cabriolet"
"Personenauto","24RRD2","MERCEDES-BENZ","E 200 CGI","20110701","20110701","GRIJS","61431","cabriolet"
"Personenauto","24SRD1","MERCEDES-BENZ","E 200 CGI","20111111","20111111","ZWART","62386","cabriolet"
"Personenauto","25PFJ1","MERCEDES-BENZ","E 200 CGI","20110108","20110108","BEIGE","64829","cabriolet"
"Personenauto","25PRS6","MERCEDES-BENZ","E 200 CGI","20110315","20110315","ZWART","74222","cabriolet"
"Personenauto","25PVZ1","MERCEDES-BENZ","E 200 CGI","20100412","20110329","GRIJS",,"cabriolet"
"Personenauto","25SGZ8","MERCEDES-BENZ","E 200 CGI","20100416","20110922","GRIJS","64968","cabriolet"
"Personenauto","25SKV7","MERCEDES-BENZ","E 200 CGI","20100903","20111025","GRIJS","64511","cabriolet"
"Personenauto","26LRT2","MERCEDES-BENZ","E 200 CGI","20100618","20100618","ZWART","61201","cabriolet"
"Personenauto","26NLJ4","MERCEDES-BENZ","E 200 CGI","20100930","20100930","GRIJS","59775","cabriolet"
"Personenauto","26PFR5","MERCEDES-BENZ","E 200 CGI","20110107","20110107","WIT","66426","cabriolet"
"Personenauto","26RZG5","MERCEDES-BENZ","E 200 CGI","20110819","20110819","GRIJS","62680","cabriolet"
"Personenauto","27LJS7","MERCEDES-BENZ","E 200 CGI","20100503","20100503","GRIJS","65841","cabriolet"
"Personenauto","27RDL8","MERCEDES-BENZ","E 200 CGI","20110429","20110429","GRIJS","60624","cabriolet"
"Personenauto","27RGF5","MERCEDES-BENZ","E 200 CGI","20110519","20110519","GRIJS","57209","cabriolet"
"Personenauto","27RRJ6","MERCEDES-BENZ","E 200 CGI","20110225","20110803","ZWART","70959","cabriolet"
"Personenauto","27RRR3","MERCEDES-BENZ","E 200 CGI","20100419","20120224","ZWART",,"cabriolet"
"Personenauto","28LLP4","MERCEDES-BENZ","E 200 CGI","20100521","20100521","GRIJS","65504","cabriolet"
"Personenauto","28RBG8","MERCEDES-BENZ","E 200 CGI","20110420","20110420","ZWART","69956","cabriolet"
"Personenauto","28RDF5","MERCEDES-BENZ","E 200 CGI","20110502","20110502","WIT","65381","cabriolet"
"Personenauto","28RRR3","MERCEDES-BENZ","E 200 CGI","20100701","20110708","ZWART","65756","cabriolet"
"Personenauto","29LST9","MERCEDES-BENZ","E 200 CGI","20100624","20100624","GRIJS","74019","cabriolet"
"Personenauto","29PNG9","MERCEDES-BENZ","E 200 CGI","20110225","20110225","ZWART","64733","cabriolet"
"Personenauto","29TTJ4","MERCEDES-BENZ","E 200 CGI","20110111","20121120","ZWART","67010","cabriolet"
"Personenauto","2KHZ35","MERCEDES-BENZ","E 200 CGI","20110105","20110105","WIT","62116","cabriolet"
"Personenauto","2KTS50","MERCEDES-BENZ","E 200 CGI","20110103","20130711","ZWART","60304","cabriolet"
"Personenauto","2SNL66","MERCEDES-BENZ","E 200 CGI","20110525","20131104","WIT","84055","cabriolet"
"Personenauto","2XFN86","MERCEDES-BENZ","E 200 CGI","20100329","20140707","GRIJS","54889","cabriolet"
"Personenauto","30LBX7","MERCEDES-BENZ","E 200 CGI","20100325","20100325","ZWART","69179","cabriolet"
"Personenauto","30RBB8","MERCEDES-BENZ","E 200 CGI","20110420","20110420","GRIJS","60016","cabriolet"
"Personenauto","30RDX6","MERCEDES-BENZ","E 200 CGI","20110504","20110504","GRIJS","64160","cabriolet"
"Personenauto","31NLJ4","MERCEDES-BENZ","E 200 CGI","20100930","20100930","ZWART","70263","cabriolet"
"Personenauto","31RDL8","MERCEDES-BENZ","E 200 CGI","20110429","20110429","BLAUW","62329","cabriolet"
"Personenauto","31RDS6","MERCEDES-BENZ","E 200 CGI","20110429","20110429","WIT","66871","cabriolet"
"Personenauto","31TXG3","MERCEDES-BENZ","E 200 CGI","20110225","20120418","WIT","57690","cabriolet"
"Personenauto","32NLJ4","MERCEDES-BENZ","E 200 CGI","20100930","20100930","WIT","64145","cabriolet"
"Personenauto","32PVB3","MERCEDES-BENZ","E 200 CGI","20110329","20110329","ZWART","66559","cabriolet"
"Personenauto","32RFZ1","MERCEDES-BENZ","E 200 CGI","20110511","20110511","GRIJS","62535","cabriolet"
"Personenauto","33RLF3","MERCEDES-BENZ","E 200 CGI","20100407","20130405","ZWART","67902","cabriolet"
"Personenauto","33TTS5","MERCEDES-BENZ","E 200 CGI","20110321","20120419","ZWART","68488","cabriolet"
"Personenauto","34RPF6","MERCEDES-BENZ","E 200 CGI","20110630","20110630","GRIJS","63220","cabriolet"
"Personenauto","34SGB2","MERCEDES-BENZ","E 200 CGI","20110921","20110921","GRIJS","61425","cabriolet"
"Personenauto","35LPN3","MERCEDES-BENZ","E 200 CGI","20100604","20100604","GRIJS","63098","cabriolet"
"Personenauto","35PSL8","MERCEDES-BENZ","E 200 CGI","20110326","20110326","ZWART","72987","cabriolet"
"Personenauto","36RGF9","MERCEDES-BENZ","E 200 CGI","20100412","20111116","GRIJS",,"cabriolet"
"Personenauto","36RGJ1","MERCEDES-BENZ","E 200 CGI","20100520","20110514","WIT","66112","cabriolet"
"Personenauto","37NDX8","MERCEDES-BENZ","E 200 CGI","20100820","20100820","GRIJS","63338","cabriolet"
"Personenauto","38NDX8","MERCEDES-BENZ","E 200 CGI","20100820","20100820","WIT","61998","cabriolet"
"Personenauto","38RJH8","MERCEDES-BENZ","E 200 CGI","20110601","20110601","GRIJS","65660","cabriolet"
"Personenauto","38SBS3","MERCEDES-BENZ","E 200 CGI","20100323","20110908","GRIJS",,"cabriolet"
"Personenauto","39PTV2","MERCEDES-BENZ","E 200 CGI","20110325","20110325","BLAUW","70720","cabriolet"
"Personenauto","39SFZ3","MERCEDES-BENZ","E 200 CGI","20100702","20110914","ZWART",,"cabriolet"
"Personenauto","3SNG21","MERCEDES-BENZ","E 200 CGI","20110103","20131031","WIT","64963","cabriolet"
"Personenauto","3TFT33","MERCEDES-BENZ","E 200 CGI","20100412","20140217","ZWART","66726","cabriolet"
"Personenauto","40LJH2","MERCEDES-BENZ","E 200 CGI","20100504","20100504","ZWART","70029","cabriolet"
"Personenauto","40LXZ9","MERCEDES-BENZ","E 200 CGI","20100722","20100722","ZWART","71851","cabriolet"
"Personenauto","40PHD8","MERCEDES-BENZ","E 200 CGI","20110127","20110127","WIT","74844","cabriolet"
"Personenauto","40PXS6","MERCEDES-BENZ","E 200 CGI","20100408","20110418","ZWART","64888","cabriolet"
"Personenauto","41LXZ9","MERCEDES-BENZ","E 200 CGI","20100719","20100719","GRIJS","59896","cabriolet"
"Personenauto","42NFS6","MERCEDES-BENZ","E 200 CGI","20100827","20100827","GRIJS","67942","cabriolet"
"Personenauto","42NFX3","MERCEDES-BENZ","E 200 CGI","20100901","20100901","ZWART","66478","cabriolet"
"Personenauto","42PVH6","MERCEDES-BENZ","E 200 CGI","20110406","20110406","BLAUW","61509","cabriolet"
"Personenauto","42RDL8","MERCEDES-BENZ","E 200 CGI","20110429","20110429","ZWART","67755","cabriolet"
"Personenauto","42RKK5","MERCEDES-BENZ","E 200 CGI","20110609","20110609","GRIJS","60720","cabriolet"
"Personenauto","42ZJS2","MERCEDES-BENZ","E 200 CGI","20121203","20121203","ZWART","68594","cabriolet"
"Personenauto","43PLG2","MERCEDES-BENZ","E 200 CGI","20110222","20110222","ZWART","61261","cabriolet"
"Personenauto","44NFS6","MERCEDES-BENZ","E 200 CGI","20100827","20100827","WIT","62658","cabriolet"
"Personenauto","44NJR7","MERCEDES-BENZ","E 200 CGI","20100922","20100922","ZWART","67701","cabriolet"
"Personenauto","45PLP5","MERCEDES-BENZ","E 200 CGI","20110218","20110218","GRIJS","67933","cabriolet"
"Personenauto","45RDV6","MERCEDES-BENZ","E 200 CGI","20100325","20110511","ZWART","64763","cabriolet"
"Personenauto","45RTV3","MERCEDES-BENZ","E 200 CGI","20100825","20110725","WIT","60805","cabriolet"
"Personenauto","46LVZ7","MERCEDES-BENZ","E 200 CGI","20100709","20100709","WIT","58500","cabriolet"
"Personenauto","46PZK4","MERCEDES-BENZ","E 200 CGI","20110413","20110413","WIT","66691","cabriolet"
"Personenauto","46RLG9","MERCEDES-BENZ","E 200 CGI","20110615","20110615","GRIJS","68113","cabriolet"
"Personenauto","47LVV6","MERCEDES-BENZ","E 200 CGI","20100706","20100706","GRIJS","63901","cabriolet"
"Personenauto","47PSB8","MERCEDES-BENZ","E 200 CGI","20110321","20110321","GRIJS","64733","cabriolet"
"Personenauto","48NJR7","MERCEDES-BENZ","E 200 CGI","20100924","20100924","GRIJS","66302","cabriolet"
"Personenauto","48RBK1","MERCEDES-BENZ","E 200 CGI","20100323","20110422","GRIJS","63014","cabriolet"
"Personenauto","49RBG8","MERCEDES-BENZ","E 200 CGI","20110422","20110422","ZWART","63255","cabriolet"
"Personenauto","49TPP5","MERCEDES-BENZ","E 200 CGI","20110214","20120320","ZWART","72660","cabriolet"
"Personenauto","50TPS9","MERCEDES-BENZ","E 200 CGI","20110323","20120523","GRIJS","71638","cabriolet"
"Personenauto","51NJR7","MERCEDES-BENZ","E 200 CGI","20100925","20100925","BLAUW","63865","cabriolet"
"Personenauto","51TGG8","MERCEDES-BENZ","E 200 CGI","20110314","20120120","WIT","65384","cabriolet"
"Personenauto","52PSL8","MERCEDES-BENZ","E 200 CGI","20110318","20110318","WIT","69205","cabriolet"
"Personenauto","52RVT4","MERCEDES-BENZ","E 200 CGI","20110805","20110805","GRIJS","60645","cabriolet"
"Personenauto","52SFL1","MERCEDES-BENZ","E 200 CGI","20110314","20120418","GRIJS",,"cabriolet"
"Personenauto","54LJD3","MERCEDES-BENZ","E 200 CGI","20100428","20100428","BLAUW","63858","cabriolet"
"Personenauto","54LVV6","MERCEDES-BENZ","E 200 CGI","20100708","20100708","BLAUW","70014","cabriolet"
"Personenauto","54LZR5","MERCEDES-BENZ","E 200 CGI","20100724","20100724","BLAUW","59065","cabriolet"
"Personenauto","54NJR7","MERCEDES-BENZ","E 200 CGI","20100922","20100922","BLAUW","63313","cabriolet"
"Personenauto","54PLP5","MERCEDES-BENZ","E 200 CGI","20110217","20110217","GRIJS","68239","cabriolet"
"Personenauto","55LJD3","MERCEDES-BENZ","E 200 CGI","20100429","20100429","GRIJS","70754","cabriolet"
"Personenauto","56NDK9","MERCEDES-BENZ","E 200 CGI","20100812","20100812","GRIJS","70519","cabriolet"
"Personenauto","56NFJ4","MERCEDES-BENZ","E 200 CGI","20100821","20100821","WIT","69245","cabriolet"
"Personenauto","57NJD3","MERCEDES-BENZ","E 200 CGI","20100917","20100917","ZWART","70761","cabriolet"
"Personenauto","58RBF3","MERCEDES-BENZ","E 200 CGI","20100323","20110420","ZWART",,"cabriolet"
"Personenauto","5TSR82","MERCEDES-BENZ","E 200 CGI","20100329","20140428","WIT","68218","cabriolet"
"Personenauto","5XKJ97","MERCEDES-BENZ","E 200 CGI","20100511","20140911","GRIJS","66225","cabriolet"
"Personenauto","5ZNZ70","MERCEDES-BENZ","E 200 CGI","20100922","20150618","BRUIN","60447","cabriolet"
"Personenauto","60NDP3","MERCEDES-BENZ","E 200 CGI","20100812","20100812","ROOD","62137","cabriolet"
"Personenauto","60RLB8","MERCEDES-BENZ","E 200 CGI","20110620","20110620","ZWART","64474","cabriolet"
"Personenauto","60TTS3","MERCEDES-BENZ","E 200 CGI","20100313","20120406","ZWART","58254","cabriolet"
"Personenauto","60XKL6","MERCEDES-BENZ","E 200 CGI","20110426","20120720","GRIJS","65272","cabriolet"
"Personenauto","61NGZ6","MERCEDES-BENZ","E 200 CGI","20100908","20100908","GRIJS","70077","cabriolet"
"Personenauto","61PLJ9","MERCEDES-BENZ","E 200 CGI","20110314","20110314","WIT","71808","cabriolet"
"Personenauto","61RXB7","MERCEDES-BENZ","E 200 CGI","20100915","20120107","ZWART",,"cabriolet"
"Personenauto","62PKN9","MERCEDES-BENZ","E 200 CGI","20110211","20110211","GRIJS","65644","cabriolet"
"Personenauto","62PLJ9","MERCEDES-BENZ","E 200 CGI","20110225","20110225","ZWART","70403","cabriolet"
"Personenauto","62RFH4","MERCEDES-BENZ","E 200 CGI","20100506","20110511","GRIJS","62654","cabriolet"
"Personenauto","63PXB4","MERCEDES-BENZ","E 200 CGI","20110331","20110331","GRIJS","65897","cabriolet"
"Personenauto","64LXG7","MERCEDES-BENZ","E 200 CGI","20100713","20100713","BLAUW","63338","cabriolet"
"Personenauto","64RFP6","MERCEDES-BENZ","E 200 CGI","20110527","20110527","WIT","74129","cabriolet"
"Personenauto","64TPF8","MERCEDES-BENZ","E 200 CGI","20110117","20120309","ZWART","72527","cabriolet"
"Personenauto","65NXJ2","MERCEDES-BENZ","E 200 CGI","20100326","20110308","GRIJS",,"cabriolet"
"Personenauto","65RNJ8","MERCEDES-BENZ","E 200 CGI","20100415","20110624","GRIJS","65834","cabriolet"
"Personenauto","65RNL4","MERCEDES-BENZ","E 200 CGI","20110624","20110624","ZWART","63449","cabriolet"
"Personenauto","66PPZ5","MERCEDES-BENZ","E 200 CGI","20110310","20110310","ZWART","62682","cabriolet"
"Personenauto","66SXB7","MERCEDES-BENZ","E 200 CGI","20111223","20111223","BLAUW","68107","cabriolet"
"Personenauto","66TNJ2","MERCEDES-BENZ","E 200 CGI","20120312","20120312","GRIJS","68047","cabriolet"
"Personenauto","67PZV1","MERCEDES-BENZ","E 200 CGI","20100412","20110419","ZWART","63869","cabriolet"
"Personenauto","68RGS2","MERCEDES-BENZ","E 200 CGI","20110521","20110521","GRIJS","62832","cabriolet"
"Personenauto","69PNX8","MERCEDES-BENZ","E 200 CGI","20110303","20110303","BLAUW","56772","cabriolet"
"Personenauto","69SGS5","MERCEDES-BENZ","E 200 CGI","20110930","20110930","ZWART","69183","cabriolet"
"Personenauto","6KGP16","MERCEDES-BENZ","E 200 CGI","20130429","20130429","GRIJS","63219","cabriolet"
"Personenauto","6KHR38","MERCEDES-BENZ","E 200 CGI","20110315","20130426","GRIJS","68740","cabriolet"
"Personenauto","6XXF22","MERCEDES-BENZ","E 200 CGI","20100406","20141110","ZWART","64326","cabriolet"
"Personenauto","70LHH3","MERCEDES-BENZ","E 200 CGI","20100422","20100422","WIT","64504","cabriolet"
"Personenauto","70NPR4","MERCEDES-BENZ","E 200 CGI","20101028","20101028","GRIJS","70536","cabriolet"
"Personenauto","70PHP4","MERCEDES-BENZ","E 200 CGI","20100701","20110204","ZWART","59881","cabriolet"
"Personenauto","70TSL2","MERCEDES-BENZ","E 200 CGI","20100322","20120327","ZWART","66591","cabriolet"
"Personenauto","71PGS1","MERCEDES-BENZ","E 200 CGI","20110115","20110115","WIT","69011","cabriolet"
"Personenauto","71TJK5","MERCEDES-BENZ","E 200 CGI","20120209","20120209","GRIJS","64781","cabriolet"
"Personenauto","71TJZ9","MERCEDES-BENZ","E 200 CGI","20101122","20120314","WIT","71436","cabriolet"
"Personenauto","72NFB7","MERCEDES-BENZ","E 200 CGI","20100820","20100820","ZWART","65541","cabriolet"
"Personenauto","72PTK1","MERCEDES-BENZ","E 200 CGI","20110324","20110324","GRIJS","68554","cabriolet"
"Personenauto","72ZDZ9","MERCEDES-BENZ","E 200 CGI","20121019","20121019","ZWART","69506","cabriolet"
"Personenauto","73PKN9","MERCEDES-BENZ","E 200 CGI","20110211","20110211","GRIJS","66111","cabriolet"
"Personenauto","73TPB7","MERCEDES-BENZ","E 200 CGI","20101108","20120308","ZWART","67078","cabriolet"
"Personenauto","74LZN3","MERCEDES-BENZ","E 200 CGI","20100729","20100729","ZWART","63169","cabriolet"
"Personenauto","74THK5","MERCEDES-BENZ","E 200 CGI","20120203","20120203","GRIJS","60288","cabriolet"
"Personenauto","74TKK5","MERCEDES-BENZ","E 200 CGI","20100426","20120224","ZWART","64068","cabriolet"
"Personenauto","75RDB7","MERCEDES-BENZ","E 200 CGI","20100826","20110428","GRIJS","70357","cabriolet"
"Personenauto","75XZV2","MERCEDES-BENZ","E 200 CGI","20100504","20120928","GRIJS","65834","cabriolet"
"Personenauto","76LZK3","MERCEDES-BENZ","E 200 CGI","20100730","20100730","GRIJS","72949","cabriolet"
"Personenauto","76RGV2","MERCEDES-BENZ","E 200 CGI","20100503","20110520","ZWART",,"cabriolet"
"Personenauto","76RHH8","MERCEDES-BENZ","E 200 CGI","20100322","20110524","ZWART","63395","cabriolet"
"Personenauto","76SHH9","MERCEDES-BENZ","E 200 CGI","20110930","20110930","ZWART","63443","cabriolet"
"Personenauto","76ZXN7","MERCEDES-BENZ","E 200 CGI","20110502","20130306","ZWART","67039","cabriolet"
"Personenauto","77PLJ9","MERCEDES-BENZ","E 200 CGI","20110217","20110217","GRIJS","66684","cabriolet"
"Personenauto","77ZBK7","MERCEDES-BENZ","E 200 CGI","20110325","20120928","ZWART","68764","cabriolet"
"Personenauto","79PNX8","MERCEDES-BENZ","E 200 CGI","20110302","20110302","BLAUW","67692","cabriolet"
"Personenauto","7XFK50","MERCEDES-BENZ","E 200 CGI","20100505","20140707","ZWART","59009","cabriolet"
"Personenauto","80RKS8","MERCEDES-BENZ","E 200 CGI","20110610","20110610","GRIJS","62680","cabriolet"
"Personenauto","80TVX1","MERCEDES-BENZ","E 200 CGI","20100624","20120425","GRIJS","66163","cabriolet"
"Personenauto","81SJR3","MERCEDES-BENZ","E 200 CGI","20100413","20111003","GRIJS",,"cabriolet"
"Personenauto","82NNV3","MERCEDES-BENZ","E 200 CGI","20100322","20120920","GRIJS",,"cabriolet"
"Personenauto","82RFP6","MERCEDES-BENZ","E 200 CGI","20110509","20110509","GRIJS","61735","cabriolet"
"Personenauto","83PGF2","MERCEDES-BENZ","E 200 CGI","20110112","20110112","GRIJS","62461","cabriolet"
"Personenauto","83TRJ1","MERCEDES-BENZ","E 200 CGI","20120329","20120329","ZWART","68750","cabriolet"
"Personenauto","84PTK1","MERCEDES-BENZ","E 200 CGI","20110404","20110404","GRIJS","65413","cabriolet"
"Personenauto","84RJF6","MERCEDES-BENZ","E 200 CGI","20100419","20110531","GRIJS","63310","cabriolet"
"Personenauto","84XDB4","MERCEDES-BENZ","E 200 CGI","20110526","20120614","ZWART","63032","cabriolet"
"Personenauto","86RLJ9","MERCEDES-BENZ","E 200 CGI","20100531","20110620","ZWART",,"cabriolet"
"Personenauto","86RSV5","MERCEDES-BENZ","E 200 CGI","20100531","20110720","ZWART",,"cabriolet"
"Personenauto","86TTX8","MERCEDES-BENZ","E 200 CGI","20100525","20120405","ZWART","61636","cabriolet"
"Personenauto","86TXN9","MERCEDES-BENZ","E 200 CGI","20110324","20120619","GRIJS","71173","cabriolet"
"Personenauto","87NND1","MERCEDES-BENZ","E 200 CGI","20101007","20101007","GRIJS","72944","cabriolet"
"Personenauto","87RNX4","MERCEDES-BENZ","E 200 CGI","20110630","20110630","GRIJS","62584","cabriolet"
"Personenauto","88LLL1","MERCEDES-BENZ","E 200 CGI","20100521","20100521","GRIJS","63784","cabriolet"
"Personenauto","88NHL9","MERCEDES-BENZ","E 200 CGI","20100916","20100916","WIT","73566","cabriolet"
"Personenauto","88NND1","MERCEDES-BENZ","E 200 CGI","20101011","20101011","GRIJS","71040","cabriolet"
"Personenauto","88PRK9","MERCEDES-BENZ","E 200 CGI","20110310","20110310","GRIJS","65285","cabriolet"
"Personenauto","88RNX4","MERCEDES-BENZ","E 200 CGI","20110630","20110630","GRIJS","62680","cabriolet"
"Personenauto","89RVJ3","MERCEDES-BENZ","E 200 CGI","20110730","20110730","GRIJS","62535","cabriolet"
"Personenauto","8KDH77","MERCEDES-BENZ","E 200 CGI","20130329","20130329","GRIJS","64308","cabriolet"
"Personenauto","8TGD64","MERCEDES-BENZ","E 200 CGI","20100323","20140124","GRIJS","64062","cabriolet"
"Personenauto","90PNG8","MERCEDES-BENZ","E 200 CGI","20110225","20110225","ZWART","64733","cabriolet"
"Personenauto","90PSJ1","MERCEDES-BENZ","E 200 CGI","20110317","20110317","WIT","73946","cabriolet"
"Personenauto","90RJK8","MERCEDES-BENZ","E 200 CGI","20100322","20110622","ZWART","65281","cabriolet"
"Personenauto","90TNR1","MERCEDES-BENZ","E 200 CGI","20110225","20120406","ROOD","69237","cabriolet"
"Personenauto","91LKR8","MERCEDES-BENZ","E 200 CGI","20100517","20100517","ZWART","66017","cabriolet"
"Personenauto","91RRK8","MERCEDES-BENZ","E 200 CGI","20110708","20110708","GRIJS","62680","cabriolet"
"Personenauto","92LRP7","MERCEDES-BENZ","E 200 CGI","20100617","20100617","GRIJS","71463","cabriolet"
"Personenauto","92NNT2","MERCEDES-BENZ","E 200 CGI","20101015","20101015","ZWART","68691","cabriolet"
"Personenauto","92PBZ5","MERCEDES-BENZ","E 200 CGI","20110121","20110121","GRIJS","65140","cabriolet"
"Personenauto","92PGK6","MERCEDES-BENZ","E 200 CGI","20110119","20110119","WIT","66347","cabriolet"
"Personenauto","92PGN5","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","70337","cabriolet"
"Personenauto","92PRP5","MERCEDES-BENZ","E 200 CGI","20110315","20110315","WIT","64478","cabriolet"
"Personenauto","92RDF4","MERCEDES-BENZ","E 200 CGI","20110429","20110429","ZWART","68471","cabriolet"
