"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58PSJ8","VOLKSWAGEN","CRAFTER","20110317","20110317","WIT","92499","MPV"
"Personenauto","61GRL6","VOLKSWAGEN","CRAFTER","20080821","20080821","WIT","51006","MPV"
"Personenauto","61JRR9","VOLKSWAGEN","CRAFTER","20090731","20090731","WIT","60102","MPV"
"Personenauto","63HLG6","VOLKSWAGEN","CRAFTER","20101005","20101005","WIT","52149","MPV"
"Personenauto","63JSB8","VOLKSWAGEN","CRAFTER","20090806","20090806","WIT","60102","MPV"
"Personenauto","65TTR8","VOLKSWAGEN","CRAFTER","20120405","20120405","WIT","54368","MPV"
"Personenauto","66JSB8","VOLKSWAGEN","CRAFTER","20090806","20090806","WIT","60102","MPV"
"Personenauto","66NFJ5","VOLKSWAGEN","CRAFTER","20100820","20100820","WIT","60060","MPV"
"Personenauto","68JSB8","VOLKSWAGEN","CRAFTER","20090806","20090806","WIT","60102","MPV"
"Personenauto","69JSB8","VOLKSWAGEN","CRAFTER","20090806","20090806","WIT","60102","MPV"
"Personenauto","69RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","56101","MPV"
"Personenauto","6XVB48","VOLKSWAGEN","CRAFTER","20141107","20141107","WIT","67636","MPV"
"Personenauto","6XVB62","VOLKSWAGEN","CRAFTER","20141107","20141107","WIT","67636","MPV"
"Personenauto","6ZPF96","VOLKSWAGEN","CRAFTER","20110706","20150218","WIT","63840","MPV"
"Personenauto","70RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","56101","MPV"
"Personenauto","72KDH3","VOLKSWAGEN","CRAFTER","20091026","20091026","WIT","64120","MPV"
"Personenauto","72NPN4","VOLKSWAGEN","CRAFTER","20101021","20101021","WIT","66524","MPV"
"Personenauto","74JBL1","VOLKSWAGEN","CRAFTER","20070521","20090429","GRIJS",,"MPV"
"Personenauto","77TGL6","VOLKSWAGEN","CRAFTER","20120124","20120124","WIT","59481","MPV"
"Personenauto","78RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","56101","MPV"
"Personenauto","80ZRZX","VOLKSWAGEN","CRAFTER","20080515","20080515","WIT","47970","MPV"
"Personenauto","85NBZ6","VOLKSWAGEN","CRAFTER","20100806","20100806","WIT","66019","MPV"
"Personenauto","87NBZ6","VOLKSWAGEN","CRAFTER","20100806","20100806","WIT","66019","MPV"
"Personenauto","89XNDL","VOLKSWAGEN","CRAFTER","20070802","20070802","WIT",,"MPV"
"Personenauto","97LKS3","VOLKSWAGEN","CRAFTER","20100514","20100514","WIT","73940","MPV"
"Personenauto","98XJRD","VOLKSWAGEN","CRAFTER","20070619","20070619","GRIJS",,"MPV"
"Personenauto","GR185V","VOLKSWAGEN","CRAFTER","20150804","20150804","WIT","78370","MPV"
"Personenauto","GR186V","VOLKSWAGEN","CRAFTER","20150804","20150804","WIT","78370","MPV"
"Personenauto","GR187V","VOLKSWAGEN","CRAFTER","20150804","20150804","WIT","78370","MPV"
"Personenauto","GZ824S","VOLKSWAGEN","CRAFTER","20150922","20150922","WIT","74671","MPV"
"Personenauto","GZ825S","VOLKSWAGEN","CRAFTER","20150922","20150922","WIT","74671","MPV"
"Personenauto","GZ826S","VOLKSWAGEN","CRAFTER","20150922","20150922","WIT","74671","MPV"
"Personenauto","KP420V","VOLKSWAGEN","CRAFTER","20161101","20161101","ZWART","83365","MPV"
"Personenauto","KP421V","VOLKSWAGEN","CRAFTER","20161101","20161101","WIT","81786","MPV"
"Personenauto","NP353D","VOLKSWAGEN","CRAFTER","20130827","20170320","WIT","69703","MPV"
