"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51FSHV","BMW","320I CABRIOLET U9","19890427","20000707","ZWART",,"cabriolet"
"Personenauto","51RJK7","BMW","320I CABRIOLET U9","19890512","20110526","BLAUW",,"cabriolet"
"Personenauto","52NBPJ","BMW","320I CABRIOLET U9","19900301","20030711","ZWART",,"cabriolet"
"Personenauto","52XTPS","BMW","320I CABRIOLET U9","19890711","20070926","PAARS",,"cabriolet"
"Personenauto","53FGRX","BMW","320I CABRIOLET U9","19890201","20000518","BLAUW",,"cabriolet"
"Personenauto","53LVHT","BMW","320I CABRIOLET U9","19890501","20030523","ZWART",,"cabriolet"
"Personenauto","55JFLR","BMW","320I CABRIOLET U9","19910326","20020304","BLAUW",,"cabriolet"
"Personenauto","55PDXV","BMW","320I CABRIOLET U9","19890825","20040512","GRIJS",,"cabriolet"
"Personenauto","62NNGT","BMW","320I CABRIOLET U9","19880607","20031210","GRIJS",,"cabriolet"
"Personenauto","64SZLT","BMW","320I CABRIOLET U9","19901214","20060614","ZWART",,"cabriolet"
"Personenauto","66FJDF","BMW","320I CABRIOLET U9","19900323","20000328","GRIJS",,"cabriolet"
"Personenauto","66HFTP","BMW","320I CABRIOLET U9","19891121","20010622","GRIJS",,"cabriolet"
"Personenauto","69JSNS","BMW","320I CABRIOLET U9","19920715","20020729","ZWART",,"cabriolet"
"Personenauto","72FSVB","BMW","320I CABRIOLET U9","19900608","20000710","ROOD",,"cabriolet"
"Personenauto","77GVSX","BMW","320I CABRIOLET U9","19890725","20010330","BLAUW",,"cabriolet"
"Personenauto","77HZZJ","BMW","320I CABRIOLET U9","19880418","20020326","BLAUW",,"cabriolet"
"Personenauto","79PBTG","BMW","320I CABRIOLET U9","19920325","20040422","ROOD",,"cabriolet"
"Personenauto","86GJHS","BMW","320I CABRIOLET U9","19900727","20001123","ROOD",,"cabriolet"
"Personenauto","86PKZP","BMW","320I CABRIOLET U9","19900427","20040811","ZWART",,"cabriolet"
"Personenauto","87PJPB","BMW","320I CABRIOLET U9","19890308","20040709","ZWART",,"cabriolet"
"Personenauto","96FJTS","BMW","320I CABRIOLET U9","19890404","20000403","BLAUW",,"cabriolet"
"Personenauto","DDSG80","BMW","320I CABRIOLET U9","19890630","19910927","ZWART",,"cabriolet"
"Personenauto","DJRD41","BMW","320I CABRIOLET U9","19880630","19911213","ZWART",,"cabriolet"
"Personenauto","FBDZ10","BMW","320I CABRIOLET U9","19920423","19920423","GROEN",,"cabriolet"
"Personenauto","FBJH44","BMW","320I CABRIOLET U9","19920424","19920424","ZWART",,"cabriolet"
"Personenauto","FDFR67","BMW","320I CABRIOLET U9","19920507","19920507","ROOD",,"cabriolet"
"Personenauto","FGDN43","BMW","320I CABRIOLET U9","19910516","19910516","GROEN",,"cabriolet"
"Personenauto","FHDR56","BMW","320I CABRIOLET U9","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FTTN80","BMW","320I CABRIOLET U9","19921119","19921119","ROOD",,"cabriolet"
"Personenauto","GRJP03","BMW","320I CABRIOLET U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","HJNB33","BMW","320I CABRIOLET U9","19900727","19940113","ZWART",,"cabriolet"
"Personenauto","HTFZ87","BMW","320I CABRIOLET U9","19890807","19950113","BLAUW",,"cabriolet"
"Personenauto","HZJR07","BMW","320I CABRIOLET U9","19900409","19940524","ROOD",,"cabriolet"
"Personenauto","LDST06","BMW","320I CABRIOLET U9","19880127","19950302","ROOD",,"cabriolet"
"Personenauto","LHNP09","BMW","320I CABRIOLET U9","19871028","19950413","BLAUW",,"cabriolet"
"Personenauto","LLLF09","BMW","320I CABRIOLET U9","19910514","19950519","ZWART",,"cabriolet"
"Personenauto","LNXG24","BMW","320I CABRIOLET U9","19890214","19950529","ZWART",,"cabriolet"
"Personenauto","LPFH31","BMW","320I CABRIOLET U9","19890621","19950531","ROOD",,"cabriolet"
"Personenauto","LVXF81","BMW","320I CABRIOLET U9","19880408","19960329","WIT",,"cabriolet"
"Personenauto","NFZF17","BMW","320I CABRIOLET U9","19890929","19951114","ROOD",,"cabriolet"
"Personenauto","NNST47","BMW","320I CABRIOLET U9","19910904","19960201","WIT",,"cabriolet"
"Personenauto","NPHF35","BMW","320I CABRIOLET U9","19880509","19960415","ROOD",,"cabriolet"
"Personenauto","NTBP78","BMW","320I CABRIOLET U9","19880714","19960319","BLAUW",,"cabriolet"
"Personenauto","NTZB07","BMW","320I CABRIOLET U9","19890426","19961026","ZWART",,"cabriolet"
"Personenauto","NVJH95","BMW","320I CABRIOLET U9","19880421","19970419","ROOD",,"cabriolet"
"Personenauto","NVNF32","BMW","320I CABRIOLET U9","19871030","19960410","ZWART",,"cabriolet"
"Personenauto","NXLD18","BMW","320I CABRIOLET U9","19880331","19960424","GRIJS",,"cabriolet"
"Personenauto","PDDH95","BMW","320I CABRIOLET U9","19900112","19960523","ROOD",,"cabriolet"
"Personenauto","PJHT98","BMW","320I CABRIOLET U9","19880308","19970210","ZWART",,"cabriolet"
"Personenauto","PNBR07","BMW","320I CABRIOLET U9","19890418","19960824","BLAUW",,"cabriolet"
"Personenauto","PNRD31","BMW","320I CABRIOLET U9","19890530","19990312","BLAUW",,"cabriolet"
"Personenauto","PPFR46","BMW","320I CABRIOLET U9","19890124","19960916","ZWART",,"cabriolet"
"Personenauto","PRNH58","BMW","320I CABRIOLET U9","19880114","19970408","GRIJS",,"cabriolet"
"Personenauto","PSXL09","BMW","320I CABRIOLET U9","19900423","19970227","WIT",,"cabriolet"
"Personenauto","PSXL96","BMW","320I CABRIOLET U9","19890630","19970213","ZWART",,"cabriolet"
"Personenauto","PTFZ83","BMW","320I CABRIOLET U9","19910702","19961107","ZWART",,"cabriolet"
"Personenauto","RGGV14","BMW","320I CABRIOLET U9","19890418","19970520","ROOD",,"cabriolet"
"Personenauto","RGRR88","BMW","320I CABRIOLET U9","19890914","19970718","GRIJS",,"cabriolet"
"Personenauto","RNBG68","BMW","320I CABRIOLET U9","19880516","19970417","BLAUW",,"cabriolet"
"Personenauto","RPHT43","BMW","320I CABRIOLET U9","19871230","19970512","BLAUW",,"cabriolet"
"Personenauto","RRXF40","BMW","320I CABRIOLET U9","19890605","19970530","BLAUW",,"cabriolet"
"Personenauto","RXLL05","BMW","320I CABRIOLET U9","19900320","19980415","WIT",,"cabriolet"
"Personenauto","SBFH89","BMW","320I CABRIOLET U9","19880912","19970813","ROOD",,"cabriolet"
"Personenauto","SBJZ21","BMW","320I CABRIOLET U9","19890524","19970827","GROEN",,"cabriolet"
"Personenauto","SFTT56","BMW","320I CABRIOLET U9","19880711","19980108","WIT",,"cabriolet"
"Personenauto","SLZJ26","BMW","320I CABRIOLET U9","19890421","19971120","ZWART",,"cabriolet"
"Personenauto","SXHB04","BMW","320I CABRIOLET U9","19880916","19980203","GRIJS",,"cabriolet"
"Personenauto","SXNB61","BMW","320I CABRIOLET U9","19900102","19980223","GRIJS",,"cabriolet"
"Personenauto","SZDF87","BMW","320I CABRIOLET U9","19891109","19980508","ZWART",,"cabriolet"
"Personenauto","SZFR57","BMW","320I CABRIOLET U9","19880531","19980808","GRIJS",,"cabriolet"
"Personenauto","SZZB07","BMW","320I CABRIOLET U9","19871016","19980226","ROOD",,"cabriolet"
"Personenauto","TBGG33","BMW","320I CABRIOLET U9","19880707","19980309","GRIJS",,"cabriolet"
"Personenauto","TBPR51","BMW","320I CABRIOLET U9","19891215","19980327","ROOD",,"cabriolet"
"Personenauto","TBRV32","BMW","320I CABRIOLET U9","19880422","19980425","ROOD",,"cabriolet"
"Personenauto","TFFF12","BMW","320I CABRIOLET U9","19890405","19980331","BLAUW",,"cabriolet"
"Personenauto","TFTS36","BMW","320I CABRIOLET U9","19920520","19980924","ROOD",,"cabriolet"
"Personenauto","TGBZ68","BMW","320I CABRIOLET U9","19870917","19991021","ZWART",,"cabriolet"
"Personenauto","THHB71","BMW","320I CABRIOLET U9","19910531","19980421","ZWART",,"cabriolet"
"Personenauto","THTV93","BMW","320I CABRIOLET U9","19910502","19990301","ZWART",,"cabriolet"
"Personenauto","TJSR47","BMW","320I CABRIOLET U9","19880126","19980822","ZWART",,"cabriolet"
"Personenauto","TLGB42","BMW","320I CABRIOLET U9","19920506","19980515","ROOD",,"cabriolet"
"Personenauto","TNJB86","BMW","320I CABRIOLET U9","19900626","19980605","BLAUW",,"cabriolet"
"Personenauto","TPPL92","BMW","320I CABRIOLET U9","19890331","19980618","BLAUW",,"cabriolet"
"Personenauto","TRSB24","BMW","320I CABRIOLET U9","19890404","19980630","ROOD",,"cabriolet"
"Personenauto","TSPV78","BMW","320I CABRIOLET U9","19890727","19980709","BLAUW",,"cabriolet"
"Personenauto","TTPL65","BMW","320I CABRIOLET U9","19911121","19980731","BLAUW",,"cabriolet"
"Personenauto","TVSB87","BMW","320I CABRIOLET U9","19910206","19980817","ZWART",,"cabriolet"
"Personenauto","TXHJ28","BMW","320I CABRIOLET U9","19900601","19990422","ZWART",,"cabriolet"
"Personenauto","XBNF07","BMW","320I CABRIOLET U9","19901122","19980925","GRIJS",,"cabriolet"
"Personenauto","XF19DR","BMW","320I CABRIOLET U9","19890329","19890329","ZWART",,"cabriolet"
"Personenauto","XF59GL","BMW","320I CABRIOLET U9","19890331","19890331","ROOD",,"cabriolet"
"Personenauto","XF61LL","BMW","320I CABRIOLET U9","19890330","19890330","BLAUW",,"cabriolet"
"Personenauto","XFRJ04","BMW","320I CABRIOLET U9","19890414","19981021","BLAUW",,"cabriolet"
"Personenauto","XJ20SK","BMW","320I CABRIOLET U9","19890526","19890526","ZWART",,"cabriolet"
"Personenauto","XJ98BD","BMW","320I CABRIOLET U9","19890511","19890511","BEIGE",,"cabriolet"
"Personenauto","XK79KP","BMW","320I CABRIOLET U9","19890609","19890609","ROOD",,"cabriolet"
"Personenauto","XLHX94","BMW","320I CABRIOLET U9","19911115","19990622","BLAUW",,"cabriolet"
"Personenauto","XN11VZ","BMW","320I CABRIOLET U9","19890725","19890725","ZWART",,"cabriolet"
"Personenauto","XN29ZN","BMW","320I CABRIOLET U9","19890805","19890805","ROOD",,"cabriolet"
"Personenauto","XN89HT","BMW","320I CABRIOLET U9","19890714","19890714","BLAUW",,"cabriolet"
"Personenauto","XN90HT","BMW","320I CABRIOLET U9","19890713","19890713","GRIJS",,"cabriolet"
"Personenauto","XN91KV","BMW","320I CABRIOLET U9","19890713","19890713","GROEN",,"cabriolet"
"Personenauto","XP05RH","BMW","320I CABRIOLET U9","19890817","19890817","ZWART",,"cabriolet"
"Personenauto","XP58SV","BMW","320I CABRIOLET U9","19890816","19890816","ZWART",,"cabriolet"
"Personenauto","XPZD80","BMW","320I CABRIOLET U9","19880323","19990121","BLAUW",,"cabriolet"
"Personenauto","XR01SB","BMW","320I CABRIOLET U9","19890915","19890915","BLAUW",,"cabriolet"
"Personenauto","XR51JV","BMW","320I CABRIOLET U9","19890908","19890908","ZWART",,"cabriolet"
"Personenauto","XR53JV","BMW","320I CABRIOLET U9","19890908","19890908","ZWART",,"cabriolet"
"Personenauto","XS32RV","BMW","320I CABRIOLET U9","19900103","19900103","ZWART",,"cabriolet"
"Personenauto","XT37RN","BMW","320I CABRIOLET U9","19891102","19891102","ROOD",,"cabriolet"
"Personenauto","XX31FX","BMW","320I CABRIOLET U9","19900102","19900102","WIT",,"cabriolet"
"Personenauto","YB90JS","BMW","320I CABRIOLET U9","19900129","19900129","ZWART",,"cabriolet"
"Personenauto","YB97FZ","BMW","320I CABRIOLET U9","19900201","19900201","BLAUW",,"cabriolet"
"Personenauto","YG23RP","BMW","320I CABRIOLET U9","19900405","19900405","BLAUW",,"cabriolet"
"Personenauto","YG81DB","BMW","320I CABRIOLET U9","19900321","19900321","ROOD",,"cabriolet"
"Personenauto","YH42LT","BMW","320I CABRIOLET U9","19900405","19900405","GRIJS",,"cabriolet"
"Personenauto","YH52BF","BMW","320I CABRIOLET U9","19900329","19900329","ROOD",,"cabriolet"
"Personenauto","YJ20RX","BMW","320I CABRIOLET U9","19900426","19900426","ZWART",,"cabriolet"
"Personenauto","YJ25RX","BMW","320I CABRIOLET U9","19900503","19900503","BLAUW",,"cabriolet"
"Personenauto","YJ28TR","BMW","320I CABRIOLET U9","19900503","19900503","ROOD",,"cabriolet"
"Personenauto","YK75BJ","BMW","320I CABRIOLET U9","19900502","19900502","ROOD",,"cabriolet"
"Personenauto","YL11TH","BMW","320I CABRIOLET U9","19900612","19900612","ZWART",,"cabriolet"
"Personenauto","YN01DV","BMW","320I CABRIOLET U9","19900622","19900622","ZWART",,"cabriolet"
"Personenauto","YN82BD","BMW","320I CABRIOLET U9","19900614","19900614","BLAUW",,"cabriolet"
"Personenauto","YR15TN","BMW","320I CABRIOLET U9","19900803","19900803","ROOD",,"cabriolet"
"Personenauto","YR16FP","BMW","320I CABRIOLET U9","19900724","19900724","ROOD",,"cabriolet"
"Personenauto","YR17YK","BMW","320I CABRIOLET U9","19900815","19900815","ROOD",,"cabriolet"
"Personenauto","YR62NX","BMW","320I CABRIOLET U9","19900802","19900802","BLAUW",,"cabriolet"
"Personenauto","YR88DN","BMW","320I CABRIOLET U9","19900719","19900719","GROEN",,"cabriolet"
"Personenauto","YT54BB","BMW","320I CABRIOLET U9","19900906","19900906","ZWART",,"cabriolet"
"Personenauto","YV44PP","BMW","320I CABRIOLET U9","19901019","19901019","ROOD",,"cabriolet"
"Personenauto","YX02PK","BMW","320I CABRIOLET U9","19901101","19901101","WIT",,"cabriolet"
"Personenauto","ZB35GS","BMW","320I CABRIOLET U9","19910107","19910107","ZWART",,"cabriolet"
"Personenauto","ZF54GY","BMW","320I CABRIOLET U9","19910321","19910321","ROOD",,"cabriolet"
"Personenauto","ZFFV90","BMW","320I CABRIOLET U9","19900222","19990515","GRIJS",,"cabriolet"
"Personenauto","ZG88VR","BMW","320I CABRIOLET U9","19910305","19910305","ZWART",,"cabriolet"
"Personenauto","ZH13TN","BMW","320I CABRIOLET U9","19910320","19910320","ROOD",,"cabriolet"
"Personenauto","ZHBF85","BMW","320I CABRIOLET U9","19900320","19990511","GROEN",,"cabriolet"
"Personenauto","ZJ74BV","BMW","320I CABRIOLET U9","19910328","19910328","ROOD",,"cabriolet"
"Personenauto","ZK47NX","BMW","320I CABRIOLET U9","19910419","19910419","ROOD",,"cabriolet"
"Personenauto","ZK88BH","BMW","320I CABRIOLET U9","19910411","19910411","ROOD",,"cabriolet"
"Personenauto","ZN85JG","BMW","320I CABRIOLET U9","19910615","19910615","ZWART",,"cabriolet"
"Personenauto","ZNHL49","BMW","320I CABRIOLET U9","19890713","19990617","GROEN",,"cabriolet"
"Personenauto","ZR10FD","BMW","320I CABRIOLET U9","19890630","19910530","GRIJS",,"cabriolet"
"Personenauto","ZR82VD","BMW","320I CABRIOLET U9","19910614","19910614","GRIJS",,"cabriolet"
"Personenauto","ZT60GV","BMW","320I CABRIOLET U9","19910709","19910709","GRIJS",,"cabriolet"
"Personenauto","ZT67ZB","BMW","320I CABRIOLET U9","19910725","19910725","GROEN",,"cabriolet"
